tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,355,1,37.47693784,1614096208,Regular,5c749ff41e4177d1d210579a026ce4ebc91404783e103b7423a7235bd8dc116e
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,384,1,37.47693784,1614061471,Regular,7fe752373d852423522196ddd80424449ecdaead1d9eabcf054a4856db0d8733
8f8a6749f3acee3bdb6f617f8fb31cc346e36ebb4101607f8f6b57be11af21bd,-1,10,1,37.44681458,1602031266,Regular,6c44563823ae62536c8199b567108edb56061e82b1c9212f83507319ef07c4c0
6c44563823ae62536c8199b567108edb56061e82b1c9212f83507319ef07c4c0,1,3,1,37.44681458,1601991272,Vote,8f8a6749f3acee3bdb6f617f8fb31cc346e36ebb4101607f8f6b57be11af21bd
5c749ff41e4177d1d210579a026ce4ebc91404783e103b7423a7235bd8dc116e,1,3,1,37.47693784,1599086336,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
7fe752373d852423522196ddd80424449ecdaead1d9eabcf054a4856db0d8733,1,3,1,37.47693784,1599078278,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
e9229990c7dcabce3ae242c0078640c33eb7b9e0d54594818f708f9337d9924c,-1,3,1,37.47693784,1598846435,Regular,d7fd7beaf010280685f17c6d9a5530ccd6253ad00eedd4ee2c26f6372beb8d60
d7fd7beaf010280685f17c6d9a5530ccd6253ad00eedd4ee2c26f6372beb8d60,1,3,1,37.47693784,1598823329,Vote,e9229990c7dcabce3ae242c0078640c33eb7b9e0d54594818f708f9337d9924c
4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376,-1,66,1,37.47693784,1598788821,Regular,16aadd71475b24f989adcdb87417474c9fd406c798cbd7fcb293a28164da8aae
16aadd71475b24f989adcdb87417474c9fd406c798cbd7fcb293a28164da8aae,1,3,1,37.47693784,1598731812,Vote,4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376
7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1,-1,25,1,37.47693784,1598577479,Regular,d6bee904abacfb77105d046655b7bc9d5c66a0b595c0dca92467c1ee3380d6eb
d6bee904abacfb77105d046655b7bc9d5c66a0b595c0dca92467c1ee3380d6eb,1,3,1,37.47693784,1598545730,Vote,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
