tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,-1,11,1,147.23463829,1555174608,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,-1,10,1,147.23463829,1555174608,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
a6d53d9d417c1e2b50a9d055327b153ce0dd269037b3cc0df112cf69352fc76b,-1,13,1,147.23463829,1555174608,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
121bd7a1e9a8c8efff0d1c352ec4969007807caaa3019226bd2a8aee1c2a3348,-1,11,1,147.23463829,1555174307,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
99368550d33bfd4663493dfed94f45db7059111bc8f2d0335543a616bb75f3d5,-1,12,1,147.23463829,1555174164,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
99368550d33bfd4663493dfed94f45db7059111bc8f2d0335543a616bb75f3d5,-1,13,1,147.23463829,1555174164,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
0d0e75e83221d0503e8f0cd55df583f7e5d2d1f0bc4783b742e84ccf7a63ebca,-1,12,1,147.23463829,1555173846,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
0d0e75e83221d0503e8f0cd55df583f7e5d2d1f0bc4783b742e84ccf7a63ebca,-1,11,1,147.23463829,1555173846,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74,-1,10,1,147.23463829,1555173846,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74,-1,11,1,147.23463829,1555173846,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74,-1,12,1,147.23463829,1555173846,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74,-1,8,1,147.23463829,1555173846,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74,-1,7,1,147.23463829,1555173846,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74,-1,6,1,147.23463829,1555173846,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74,-1,5,1,147.23463829,1555173846,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74,-1,4,1,147.23463829,1555173846,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74,-1,3,1,147.23463829,1555173846,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74,-1,9,1,147.23463829,1555173846,Regular,75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,17,1,147.23463829,1555158119,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,0,1,147.23463829,1555158119,Regular,0d0e75e83221d0503e8f0cd55df583f7e5d2d1f0bc4783b742e84ccf7a63ebca
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,1,1,147.23463829,1555158119,Regular,0d0e75e83221d0503e8f0cd55df583f7e5d2d1f0bc4783b742e84ccf7a63ebca
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,2,1,147.23463829,1555158119,Regular,8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74
