tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79003da6bc25a75c1cddd083d70b729c02765585bbd5e7c54f13cca4defb72df,-1,42,1,24.15151885,1615356044,Regular,1900547c1f70b95d2a21ac263159a030214caa66f7ea8223750805c9e20fbbfd
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,32,1,24.17891769,1615355946,Regular,eadec81b43e670e57f3c464c83899e7318558ddca5ab9bd871f9c64bb48fc4fc
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,490,1,23.29073232,1614393829,Regular,15ba579cbd33300adb9cea5db40579e62100fe55089af65711a71d3f08d791e9
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,81,1,24.15151885,1614351474,Regular,69fd73b6c5ce6ccda9264b8fbd93bdaca025dda4aae192aef99d0e84c10e35e6
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,315,1,24.15151885,1614232471,Regular,d7646166e1637c0d6b3e4f4720b3b8f115834ebd0bd4c0ad143ff4a4a08ad5da
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,5,1,24.15151885,1614231786,Regular,5821ddbf21a87e502b8bb3ab1bc1eaefa315e51b46af788c85a65ddee79cccc4
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,382,1,24.17891769,1614221089,Regular,4a9d33bceff0eb4d996d92ac79181a5962b0c7a85afafa447734e3de7f9449af
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,146,1,24.15151885,1614221089,Regular,99b80da0f483e1997878ad7fc92fc9a2c90586e794aa06b0f2bd6b43e62652aa
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,456,1,24.15151885,1614151051,Regular,c33f00942a4aaa9af7f0be24d512cdcca87af280a49db74bdc2a14c644739182
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,278,1,24.17891769,1614095627,Regular,0a54d4c5605236f36654922feda197d4469dcd340dcc820851938d8209103c65
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,73,1,24.17891769,1613972873,Regular,a0ead8b29754a1fcbcbcda4b625c7bd21dbb76125aa10e407c87be9b3f389d17
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,151,1,24.17891769,1613970553,Regular,03a313d98dbe93dd111facfe1d02cc0136840dfef5e88ff7113d28e46971fe03
15ba579cbd33300adb9cea5db40579e62100fe55089af65711a71d3f08d791e9,1,1,1,23.29073232,1612958769,Revocation,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
5821ddbf21a87e502b8bb3ab1bc1eaefa315e51b46af788c85a65ddee79cccc4,1,3,1,24.15151885,1610100472,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
c33f00942a4aaa9af7f0be24d512cdcca87af280a49db74bdc2a14c644739182,1,3,1,24.15151885,1609245485,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
99b80da0f483e1997878ad7fc92fc9a2c90586e794aa06b0f2bd6b43e62652aa,1,3,1,24.15151885,1608675404,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
69fd73b6c5ce6ccda9264b8fbd93bdaca025dda4aae192aef99d0e84c10e35e6,1,3,1,24.15151885,1608394909,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
1900547c1f70b95d2a21ac263159a030214caa66f7ea8223750805c9e20fbbfd,1,3,1,24.15151885,1607948213,Vote,79003da6bc25a75c1cddd083d70b729c02765585bbd5e7c54f13cca4defb72df
d7646166e1637c0d6b3e4f4720b3b8f115834ebd0bd4c0ad143ff4a4a08ad5da,1,3,1,24.15151885,1607935177,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
03a313d98dbe93dd111facfe1d02cc0136840dfef5e88ff7113d28e46971fe03,1,3,1,24.17891769,1607762410,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
0a54d4c5605236f36654922feda197d4469dcd340dcc820851938d8209103c65,1,3,1,24.17891769,1607703396,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
4a9d33bceff0eb4d996d92ac79181a5962b0c7a85afafa447734e3de7f9449af,1,3,1,24.17891769,1607456184,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
eadec81b43e670e57f3c464c83899e7318558ddca5ab9bd871f9c64bb48fc4fc,1,3,1,24.17891769,1607197401,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
a0ead8b29754a1fcbcbcda4b625c7bd21dbb76125aa10e407c87be9b3f389d17,1,3,1,24.17891769,1606741081,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
a9a1d13caca687c6d425b8d063be71d16151a02492f1f85072ce7c45e134fb3e,-1,0,1,12.82959737,1606688251,Regular,9c3b4a299a344e0fa26882cef67fec3eee8f73c33fad944d97472d2a7791cc81
9c3b4a299a344e0fa26882cef67fec3eee8f73c33fad944d97472d2a7791cc81,1,40,1,12.82959737,1606688072,Regular,a9a1d13caca687c6d425b8d063be71d16151a02492f1f85072ce7c45e134fb3e
