tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f6a31d8a9ec0fe64bf690a97a233f2bb1a00c9ac0f7915eb1ff2b78615b1de3,-1,0,1,0.13076242,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
1f6a31d8a9ec0fe64bf690a97a233f2bb1a00c9ac0f7915eb1ff2b78615b1de3,-1,1,1,228.28399848,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
210e63637ebbce1d419379ca2c26629ff6757dcfa2c89678bb3d2a138d0aba1e,-1,1,1,228.28399848,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
210e63637ebbce1d419379ca2c26629ff6757dcfa2c89678bb3d2a138d0aba1e,-1,0,1,0.13076242,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
21bf3379a82b24e859ee076dae6ac9cb60c912560a81a736e1a114703fb39890,-1,1,1,228.28399848,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
21bf3379a82b24e859ee076dae6ac9cb60c912560a81a736e1a114703fb39890,-1,0,1,0.13076242,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
244d93995b42e896321a5153943bf0ea60475c19c114132f54ccad53d58496a1,-1,0,1,0.13076242,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
244d93995b42e896321a5153943bf0ea60475c19c114132f54ccad53d58496a1,-1,1,1,228.28399848,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
2c3a96bb185f19c9db098363ec4893d63f1a85b5077258c6aabd717a8a8e766c,-1,1,1,228.28399848,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
2c3a96bb185f19c9db098363ec4893d63f1a85b5077258c6aabd717a8a8e766c,-1,0,1,0.13076242,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
34faebf5a83c2f24ff56fcb5ccf75436476c66def681178b7bd8f51d0ad72388,-1,0,1,0.13076242,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
34faebf5a83c2f24ff56fcb5ccf75436476c66def681178b7bd8f51d0ad72388,-1,1,1,228.28399848,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
43a0dd88884a4df1b0a0e14fd573cd2dbffabb9eaebc9d97733596a1b32f9d7b,-1,0,1,0.13076242,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
43a0dd88884a4df1b0a0e14fd573cd2dbffabb9eaebc9d97733596a1b32f9d7b,-1,1,1,228.28399848,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
45af55cd85f4173b0c6c299a096346649bd73209a692dc08e922bb4869f7855f,-1,0,1,0.13076242,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
45af55cd85f4173b0c6c299a096346649bd73209a692dc08e922bb4869f7855f,-1,1,1,228.28399848,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
4e8b5f23460eab710e5139a8398ee62149431dc2a83dfba2bf4e5e79d0134bb8,-1,0,1,0.13076242,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
4e8b5f23460eab710e5139a8398ee62149431dc2a83dfba2bf4e5e79d0134bb8,-1,1,1,228.28399848,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
550fd20b4f8dbfa5db30cb7d62a8ec223ef1fc75e50e13b23c64efff6446c935,-1,1,1,228.28399848,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
550fd20b4f8dbfa5db30cb7d62a8ec223ef1fc75e50e13b23c64efff6446c935,-1,0,1,0.13076242,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
80dab4b944aa8d6f08d05d4c3ef2384d29ee4620b28505fe670b5b2e0a3e4142,-1,0,1,0.13076242,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
80dab4b944aa8d6f08d05d4c3ef2384d29ee4620b28505fe670b5b2e0a3e4142,-1,1,1,228.28399848,1553760891,Ticket,3bfb4272148a2ef1946832d5789145071989cb762bacb8886093b819660ce010
