tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,223,1,263.96181268,1597421961,Regular,fb48e06cab5b5b5e2529021099bbcbd37298de5fdf41a43db56e58a4320c27c7
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,224,1,263.91785436,1597421502,Regular,d71955330700df1504d33d59f3840587bbe500eac396e965f9df320c2c53fcf8
d71955330700df1504d33d59f3840587bbe500eac396e965f9df320c2c53fcf8,1,2,1,263.91785436,1571214371,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
fb48e06cab5b5b5e2529021099bbcbd37298de5fdf41a43db56e58a4320c27c7,1,2,1,263.96181268,1569462377,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
645e5a859db2fa7119186b431c9f7137efc3aa4ff73cf4bb69a2e199bfef6447,-1,6,1,263.96181268,1569042391,Regular,4285728700be75cdc0c0d472e88c27c3f6e8b4d5453922c1fe16124347dbb2cc
4285728700be75cdc0c0d472e88c27c3f6e8b4d5453922c1fe16124347dbb2cc,1,2,1,263.96181268,1568590466,Vote,645e5a859db2fa7119186b431c9f7137efc3aa4ff73cf4bb69a2e199bfef6447
b96a522b90be4ecf9119c62215e630670c51737e56f44f1dcdf3dc1c5f73341d,-1,0,1,264.00717019,1568402186,Regular,1ee50acb0983372f4c023d362a5dc8817991bc710acaa28aa97d07680905276c
1ee50acb0983372f4c023d362a5dc8817991bc710acaa28aa97d07680905276c,1,2,1,264.00717019,1568359948,Vote,b96a522b90be4ecf9119c62215e630670c51737e56f44f1dcdf3dc1c5f73341d
cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0,-1,26,1,264.00717019,1568039592,Regular,51c3da6077b3a1c9c4b27b4220a70b79763d1802a35be40b709aadd28bb34b7f
51c3da6077b3a1c9c4b27b4220a70b79763d1802a35be40b709aadd28bb34b7f,1,2,1,264.00717019,1567807298,Vote,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
80770f0c07aebeef823aecdce4a5304a37c3be4b59db94ea445862833f9eef2b,-1,16,1,33.94074713,1567689310,Regular,5366ad23d0d4d114f643ca71851af715566099737bdd119402d76d145ae7e173
5366ad23d0d4d114f643ca71851af715566099737bdd119402d76d145ae7e173,1,20,1,33.94074713,1567671198,Regular,80770f0c07aebeef823aecdce4a5304a37c3be4b59db94ea445862833f9eef2b
