tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b8fd36bd0cb69e3905bb05310719305203eba3ccc7f211d042318c687e2501,-1,0,1,0.04662964,1634795973,Ticket,8bdeb0723059ae02d26a2137dc63ea19c4b42c81f4fa6914b6e1a2cca4c8e36c
00b8fd36bd0cb69e3905bb05310719305203eba3ccc7f211d042318c687e2501,-1,1,1,130.04266696,1634795973,Ticket,8bdeb0723059ae02d26a2137dc63ea19c4b42c81f4fa6914b6e1a2cca4c8e36c
12c219f645f3aa6305dcadf4bfb6abcbe13647bb691bfa794f91013347030aa3,-1,0,1,0.04662964,1634795973,Ticket,8bdeb0723059ae02d26a2137dc63ea19c4b42c81f4fa6914b6e1a2cca4c8e36c
12c219f645f3aa6305dcadf4bfb6abcbe13647bb691bfa794f91013347030aa3,-1,1,1,130.04266696,1634795973,Ticket,8bdeb0723059ae02d26a2137dc63ea19c4b42c81f4fa6914b6e1a2cca4c8e36c
2f297f82701519e603b6f9fe53190f6b9838b4c1c6dffe3d02c8f2842a13d314,-1,1,1,130.04266696,1634795973,Ticket,8bdeb0723059ae02d26a2137dc63ea19c4b42c81f4fa6914b6e1a2cca4c8e36c
2f297f82701519e603b6f9fe53190f6b9838b4c1c6dffe3d02c8f2842a13d314,-1,0,1,0.04662964,1634795973,Ticket,8bdeb0723059ae02d26a2137dc63ea19c4b42c81f4fa6914b6e1a2cca4c8e36c
394f010f715d8632e0143442db5089bcb612f3bf3aad73a5ce757500ae8c1670,-1,1,1,130.04266696,1634795973,Ticket,8bdeb0723059ae02d26a2137dc63ea19c4b42c81f4fa6914b6e1a2cca4c8e36c
394f010f715d8632e0143442db5089bcb612f3bf3aad73a5ce757500ae8c1670,-1,0,1,0.04662964,1634795973,Ticket,8bdeb0723059ae02d26a2137dc63ea19c4b42c81f4fa6914b6e1a2cca4c8e36c
3ab3c3b3f0de405b49d4d774eb4f008ea6277533863247417d0ea0aff6b4f163,-1,0,1,0.04662964,1634795973,Ticket,8bdeb0723059ae02d26a2137dc63ea19c4b42c81f4fa6914b6e1a2cca4c8e36c
3ab3c3b3f0de405b49d4d774eb4f008ea6277533863247417d0ea0aff6b4f163,-1,1,1,130.04266696,1634795973,Ticket,8bdeb0723059ae02d26a2137dc63ea19c4b42c81f4fa6914b6e1a2cca4c8e36c
3c983e68518ee306a85267f69e4f43f2384cb2b9abfcc64cd685ee92d401da5f,-1,0,1,0.04662964,1634795973,Ticket,8bdeb0723059ae02d26a2137dc63ea19c4b42c81f4fa6914b6e1a2cca4c8e36c
3c983e68518ee306a85267f69e4f43f2384cb2b9abfcc64cd685ee92d401da5f,-1,1,1,130.04266696,1634795973,Ticket,8bdeb0723059ae02d26a2137dc63ea19c4b42c81f4fa6914b6e1a2cca4c8e36c
492d3b9b38f44c4ad9268d7b5312d3ce9bb25127e4948c34ecaa6103f19c3504,-1,1,1,130.04266696,1634795973,Ticket,8bdeb0723059ae02d26a2137dc63ea19c4b42c81f4fa6914b6e1a2cca4c8e36c
492d3b9b38f44c4ad9268d7b5312d3ce9bb25127e4948c34ecaa6103f19c3504,-1,0,1,0.04662964,1634795973,Ticket,8bdeb0723059ae02d26a2137dc63ea19c4b42c81f4fa6914b6e1a2cca4c8e36c
57ffa26b48224d2e191cecd60ad41bedc7726511487e2495538de39ca5502179,-1,0,1,0.04662964,1634795973,Ticket,8bdeb0723059ae02d26a2137dc63ea19c4b42c81f4fa6914b6e1a2cca4c8e36c
