tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef1250028041cdbb7919363d4e804faa754c917068048cdc1362040b6fe4d561,-1,4,1,284.95021568,1560413640,Regular,47d02ef26a4de39bc7030651d9edb0e1445c1043995a41358fbf485dfe32e1f7
47d02ef26a4de39bc7030651d9edb0e1445c1043995a41358fbf485dfe32e1f7,1,2,1,284.95021568,1560380830,Vote,ef1250028041cdbb7919363d4e804faa754c917068048cdc1362040b6fe4d561
81fce829fe95cdad64b6991864c52795a481512385b3b076e1e4247790bfd4cc,-1,9,1,284.95021568,1559955295,Regular,a046787855c83ab274153aee88fe89781215846c0bb54c1aee274649a2a8ba9f
cefde25c3a167a8071915311f973c98c8ba879b349e6531885d4c2807987d05e,-1,12,1,284.95021568,1559943288,Regular,93d509be1e43225a547092c4aeacc0ec5abc7931936834ced25917c175195a59
93d509be1e43225a547092c4aeacc0ec5abc7931936834ced25917c175195a59,1,2,1,284.95021568,1559903166,Vote,cefde25c3a167a8071915311f973c98c8ba879b349e6531885d4c2807987d05e
30315af8e4a0d1d60fc26b5a9507b609473489cb9f5780cd63b588d2562f68f6,-1,0,1,284.95021568,1559891891,Regular,944ac09a9996d89489ff89ab44f687c677add7e542339d9ec1cd68b7c326341f
a046787855c83ab274153aee88fe89781215846c0bb54c1aee274649a2a8ba9f,1,2,1,284.95021568,1559692462,Vote,81fce829fe95cdad64b6991864c52795a481512385b3b076e1e4247790bfd4cc
944ac09a9996d89489ff89ab44f687c677add7e542339d9ec1cd68b7c326341f,1,2,1,284.95021568,1559183782,Vote,30315af8e4a0d1d60fc26b5a9507b609473489cb9f5780cd63b588d2562f68f6
9552f696d8234129070efbde031992f53c4ecbfa01fc80cd42ea7edbeb71405d,-1,0,1,284.95021568,1558889815,Regular,6c6948e6b949521feb095f3cc4dd3182fac1151cda815324e62a787cee953908
6c6948e6b949521feb095f3cc4dd3182fac1151cda815324e62a787cee953908,1,2,1,284.95021568,1558850152,Vote,9552f696d8234129070efbde031992f53c4ecbfa01fc80cd42ea7edbeb71405d
22a4c60db2189f174a8bf0cacb89034b32eccbb6fbb247c684c71b88d1a460ad,-1,0,1,284.95021568,1558788537,Regular,e5fee6ab900eeb4edc770faff919c068236637dda96e75cb293659a988dae830
e5fee6ab900eeb4edc770faff919c068236637dda96e75cb293659a988dae830,1,2,1,284.95021568,1558754498,Vote,22a4c60db2189f174a8bf0cacb89034b32eccbb6fbb247c684c71b88d1a460ad
4e19a8eaf59657cd030ea47d6caeef6ea7c536895e8736810709b9c6d9cfee66,-1,16,1,6.88900784,1558443048,Regular,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,20,1,6.88900784,1558401786,Regular,4e19a8eaf59657cd030ea47d6caeef6ea7c536895e8736810709b9c6d9cfee66
