tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b5989cd254452259a009951c1e0314b54e413fcc6768a171631f81fd449d87,-1,0,1,143.90908462,1546901373,Revocation,fa203944ef53c42b6fabef9b62b3f8d5d13d96e9fad6aac3e271ba15f22cc4c4
8d7ddf284f331f326cdd3637d268a07fd8092b84b6e3c628aa37bf228fb6b556,-1,0,1,143.90908462,1546901272,Revocation,54fcc247732f091c3c66104c878688e99c78441ecf2095189edc65c0fdc0e14d
8031f6634f8f5fd03c282beb0c1386a1ad4c4982d3372dfe58e5ecd3db3a6b86,-1,1,1,143.90908462,1543132458,Vote,bbadb4f9de502ae34de31e25333fa9f3f4d95f02fcd8c95619de3bd40507fc8a
43aeeaed89d5098756d9b2eafc3a77f2a9c16f82eb13730dfc4133a80014fae8,-1,5,1,145.92050221,1543129935,Regular,25c01e91e9d428fba289d8c2826b24d47fb6390e8995d424ed63a3908f47bfd9
25c01e91e9d428fba289d8c2826b24d47fb6390e8995d424ed63a3908f47bfd9,1,2,1,145.92050221,1543091136,Vote,43aeeaed89d5098756d9b2eafc3a77f2a9c16f82eb13730dfc4133a80014fae8
43b81c3a7e94e92fdae8c11f8ae52a9f96007f1d4c9237a1118abf8f7499971f,-1,1,1,143.90908462,1543044667,Vote,98bcff41b51b65d48db2cc4e87f294ec7659834c2a4c599d564b47d32b3be2c0
068e63cb2e0fe3cf1b7dbd63e5d093b7bf6dbe31ad8c44e316237f0276ada281,-1,1,1,143.90908462,1542730409,Vote,bcca8f2bc2590658c2965db7ee15322d3d95d31b173f6d2656f615b4b8d57104
76df73294478f3e39399493c62df13e8e53db8dd35c85cf3dd9c50822c12680c,-1,1,1,143.90908462,1542554155,Vote,97af73ceadef97caebc69a7f5dc619e3ca427587c352d907b5b881ef3ab70523
fc6b57416ac9e9dd49acfef9c4e9bf1b64080fb396f3a18b59377ed9dbfc4978,-1,1,1,143.90908462,1542477595,Vote,80e329f571b3990087afeb89e1e21be35d45dde50873df5947cbe61b32137489
ce5872e232e9e9e86aafa2b08680b9413a01bd2bd371e3de759488e0d174f607,-1,0,1,145.92050221,1542424027,Regular,f3751102db7cd8a1361a2d14bf078eb41596c9f9dcf14029630aabbdbf82ec2a
f3751102db7cd8a1361a2d14bf078eb41596c9f9dcf14029630aabbdbf82ec2a,1,2,1,145.92050221,1542390680,Vote,ce5872e232e9e9e86aafa2b08680b9413a01bd2bd371e3de759488e0d174f607
b8e2330b3f1ee166484cb01bf0424599b937ff7b5d23142fc816d82b22ec81e2,-1,1,1,145.92050221,1542225234,Regular,90a4bbddf6e7c339520fb7450783ab496e1077e29a8edab15dac866f05a13da5
90a4bbddf6e7c339520fb7450783ab496e1077e29a8edab15dac866f05a13da5,1,2,1,145.92050221,1542184715,Vote,b8e2330b3f1ee166484cb01bf0424599b937ff7b5d23142fc816d82b22ec81e2
df43b0d6c15f4aff483c5fc4afb7722e2ca0246a8854ac8e6fd259e9c2219c0f,-1,1,1,143.90908462,1542155125,Vote,aa7897a0e0e3e475f6041461dcb3c9e00b4a2d688f51913584df7f6d6169be0c
4f850787067e36a6f6243e919bd901163a9a21be3cb24fc167e440e9acb90bfb,-1,1,1,143.90908462,1542097154,Vote,85d8b89dcb4b5eb7e9b212b88357e1b29c0d5fe5c54df20e77aaf8dc57602110
4b6bcdc9065ccfa5675e41f2c08ba2b9f965cd73c145fdb705a153346d71e6ee,-1,3,1,145.92050221,1542000014,Regular,bdac87579fde6e06e1794b7b28594e1717228e363666a6e3142cc51afc5ffcad
bdac87579fde6e06e1794b7b28594e1717228e363666a6e3142cc51afc5ffcad,1,2,1,145.92050221,1541963909,Vote,4b6bcdc9065ccfa5675e41f2c08ba2b9f965cd73c145fdb705a153346d71e6ee
e61c0c5aae3518b2bff246ba4df632b66654e377934b35a80bd6c63a39bb7ae9,-1,1,1,143.90908462,1541833036,Vote,b343f5d13df8784acc360788dd4fb0dd9a003c462b54c03db293a4901c65cb6c
f0a3cecd0e36ac5ba32321885628a33ebbbdbda538440316110a30a9dd0222c1,-1,12,1,145.92050221,1541778326,Regular,14072f5fea9a43ae5cd8027b52c959ab2fe30ef2e05e6e0ea512c095a9c9cd62
14072f5fea9a43ae5cd8027b52c959ab2fe30ef2e05e6e0ea512c095a9c9cd62,1,2,1,145.92050221,1541724415,Vote,f0a3cecd0e36ac5ba32321885628a33ebbbdbda538440316110a30a9dd0222c1
0db64965a1e426ed9cab26e91f210c28229e51aabd3dacc9d9b96dfb6a021452,-1,1,1,143.90908462,1541451815,Vote,b4b78d699872dc9e4d24a50c8063a089ee653928414d40dfbc0d764dd6d29146
aa5780838ddedbb6aae5e317af325a3f94b2a0aa4acb0372366d3a55e16dc853,-1,1,1,143.90908462,1541326624,Vote,c54e5ba1a2507991a5bb74b23b6ea7d2f3b37813dbc3737159dae20c187fc575
da4303122b79c79d3cd80dcfb11e70d3b310296f90e204d033634edc2744014b,-1,1,1,143.90908462,1541265808,Vote,8a15e4e181b5595acf868aedd694725d508358c6306b32fae604cc49c1ae617c
afc219a06f9937e75cdbb0072eb9ef749a7877001470862a3e5ce27a02f4f46a,-1,1,1,143.90908462,1541214771,Vote,df9e3ae21c46e077ce7e414aee9b51aadd248e0ba3b9495e114a49e4c7bd475a
cc08348356cfb1c009998ab9a83cfad61d449898cb9fa12cc9f87ace3d14b710,-1,1,1,143.90908462,1541194088,Vote,ff0b82105ca07341c0e5b41bb77fe112a1a3534813197ff5442a5c80d040bbab
ba27cc37ddb93c787c2052bcbe75a461edb9e6d447e495ff270bbb1927d050c1,-1,1,1,143.90908462,1541106773,Vote,6ba46c1a9c7c38a3d02df4b55fea208c28c61299b7b471946b37539efbfcf925
dedec36d189b28eaab04480cc23e7ea00fdf9bee1357fdab5c1e53efdcaa71d6,-1,1,1,143.90908462,1541101047,Vote,e36b8d5333c3410176f184a6a833c581a664a8fe1fdf68e38f17955a5ca10bcf
e5e12819c0647416f2decfbc59e84830c03e7eced31eddfb8ca7ac13c9e88b34,-1,1,1,143.90908462,1541090775,Vote,fd4cfc47b608d714f4030ec91f75f3ee624134511f04e2c7cc17feef37a2cbfb
54e2f0b29a3997644c7eb2488b62beca9cde866ce746c483fa735fb97d6fed3d,-1,5,1,145.98452563,1541080962,Regular,89b1899c22cba07aaf8969a09c1e98de271e4c2bd1ae4e91dd27157df943e6d1
c00b9b0a3d764c7ea456fa81b09a7490b4c83911c15677ae5bac7823dccba64a,-1,1,1,145.98452563,1541059275,Regular,125ad33db55fb70d0323f1eab054df574db21ff31543772d9e1dbe6401fa3062
89b1899c22cba07aaf8969a09c1e98de271e4c2bd1ae4e91dd27157df943e6d1,1,2,1,145.98452563,1541039912,Vote,54e2f0b29a3997644c7eb2488b62beca9cde866ce746c483fa735fb97d6fed3d
4d58fd0d391b5a95b59d4a2f348b2afacc483606260613da250397b06d4d1b87,-1,1,1,143.90908462,1541032272,Vote,bd5dfeee166570bc3eef1803eabf0f96309890836e40f2a75f3c2adf090253d9
125ad33db55fb70d0323f1eab054df574db21ff31543772d9e1dbe6401fa3062,1,2,1,145.98452563,1541015631,Vote,c00b9b0a3d764c7ea456fa81b09a7490b4c83911c15677ae5bac7823dccba64a
1eab7b23437fdacc3ee1c7b2afe84f9d5a8f503f56c71686e733bd8cef66a762,-1,1,1,143.90908462,1540935814,Vote,4bf91b0daeb41ecaad46aee0407c7ab0e0bb555c97e54f012bf6c57568e6b9b8
4bf91b0daeb41ecaad46aee0407c7ab0e0bb555c97e54f012bf6c57568e6b9b8,1,0,1,143.90908462,1540788142,Ticket,1eab7b23437fdacc3ee1c7b2afe84f9d5a8f503f56c71686e733bd8cef66a762
80e329f571b3990087afeb89e1e21be35d45dde50873df5947cbe61b32137489,1,0,1,143.90908462,1540788142,Ticket,fc6b57416ac9e9dd49acfef9c4e9bf1b64080fb396f3a18b59377ed9dbfc4978
85d8b89dcb4b5eb7e9b212b88357e1b29c0d5fe5c54df20e77aaf8dc57602110,1,0,1,143.90908462,1540788142,Ticket,4f850787067e36a6f6243e919bd901163a9a21be3cb24fc167e440e9acb90bfb
98bcff41b51b65d48db2cc4e87f294ec7659834c2a4c599d564b47d32b3be2c0,1,0,1,143.90908462,1540788142,Ticket,43b81c3a7e94e92fdae8c11f8ae52a9f96007f1d4c9237a1118abf8f7499971f
