tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
533b19aced895c60c945a2b80830d9620b9f4694244fe12d76eb4efdc0cb8cb6,-1,5,1,0.03775613,1649317433,Regular,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
533b19aced895c60c945a2b80830d9620b9f4694244fe12d76eb4efdc0cb8cb6,-1,8,1,18.24135433,1649317433,Regular,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
533b19aced895c60c945a2b80830d9620b9f4694244fe12d76eb4efdc0cb8cb6,-1,7,1,0.03775613,1649317433,Regular,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
533b19aced895c60c945a2b80830d9620b9f4694244fe12d76eb4efdc0cb8cb6,-1,6,1,18.24135433,1649317433,Regular,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
0fb8e64ed7fb34d3aae11c3ca7cb2069ae329f4426735065796242da8d47a1d8,-1,1,1,18.24135433,1649312332,Ticket,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
0fb8e64ed7fb34d3aae11c3ca7cb2069ae329f4426735065796242da8d47a1d8,-1,0,1,0.03775613,1649312332,Ticket,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
276b42698ea139b2b9e9b8b94da98c294ef19e772032a3f229634d4be21ab113,-1,0,1,0.03775613,1649312332,Ticket,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
276b42698ea139b2b9e9b8b94da98c294ef19e772032a3f229634d4be21ab113,-1,1,1,18.24135433,1649312332,Ticket,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
30794c63ecd4963d574f30800efa643993d29c93c33016ee61c23fbd092cecc6,-1,0,1,0.03775613,1649312332,Ticket,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
30794c63ecd4963d574f30800efa643993d29c93c33016ee61c23fbd092cecc6,-1,1,1,18.24135433,1649312332,Ticket,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
3cadd2b11a8a05e979c3a760dae4a977d8eb8054b357489929ba0aab27dcd199,-1,0,1,0.03775613,1649312332,Ticket,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
3cadd2b11a8a05e979c3a760dae4a977d8eb8054b357489929ba0aab27dcd199,-1,1,1,18.24135433,1649312332,Ticket,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
7f41288cc7602d79c2595a8f82bf355dc410eed09e19c88ef2f4dec89ff2b552,-1,0,1,0.03775613,1649312332,Ticket,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
7f41288cc7602d79c2595a8f82bf355dc410eed09e19c88ef2f4dec89ff2b552,-1,1,1,18.24135433,1649312332,Ticket,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
a8342056a22fabc8e681d700fef29d32e5395fd8759e1616e0c2ec0f2af065e7,-1,0,1,0.03775613,1649312332,Ticket,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
a8342056a22fabc8e681d700fef29d32e5395fd8759e1616e0c2ec0f2af065e7,-1,1,1,18.24135433,1649312332,Ticket,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
d231a84ce37a0beec03acb336997d27bbf701732474e1313862ec0f4998126ad,-1,0,1,0.03775613,1649312332,Ticket,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
d231a84ce37a0beec03acb336997d27bbf701732474e1313862ec0f4998126ad,-1,1,1,18.24135433,1649312332,Ticket,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
de78ce1e810d1d2528078262a71982ffcd74d924262371a506894007db7de604,-1,0,1,0.03775613,1649312332,Ticket,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
de78ce1e810d1d2528078262a71982ffcd74d924262371a506894007db7de604,-1,1,1,18.24135433,1649312332,Ticket,f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,18,1,0.03775613,1649312235,Regular,de78ce1e810d1d2528078262a71982ffcd74d924262371a506894007db7de604
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,19,1,18.24135433,1649312235,Regular,de78ce1e810d1d2528078262a71982ffcd74d924262371a506894007db7de604
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,10,1,0.03775613,1649312235,Regular,533b19aced895c60c945a2b80830d9620b9f4694244fe12d76eb4efdc0cb8cb6
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,7,1,18.24135433,1649312235,Regular,533b19aced895c60c945a2b80830d9620b9f4694244fe12d76eb4efdc0cb8cb6
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,6,1,0.03775613,1649312235,Regular,533b19aced895c60c945a2b80830d9620b9f4694244fe12d76eb4efdc0cb8cb6
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,1,1,18.24135433,1649312235,Regular,30794c63ecd4963d574f30800efa643993d29c93c33016ee61c23fbd092cecc6
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,0,1,0.03775613,1649312235,Regular,30794c63ecd4963d574f30800efa643993d29c93c33016ee61c23fbd092cecc6
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,3,1,18.24135433,1649312235,Regular,a8342056a22fabc8e681d700fef29d32e5395fd8759e1616e0c2ec0f2af065e7
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,2,1,0.03775613,1649312235,Regular,a8342056a22fabc8e681d700fef29d32e5395fd8759e1616e0c2ec0f2af065e7
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,13,1,18.24135433,1649312235,Regular,7f41288cc7602d79c2595a8f82bf355dc410eed09e19c88ef2f4dec89ff2b552
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,12,1,0.03775613,1649312235,Regular,7f41288cc7602d79c2595a8f82bf355dc410eed09e19c88ef2f4dec89ff2b552
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,9,1,18.24135433,1649312235,Regular,d231a84ce37a0beec03acb336997d27bbf701732474e1313862ec0f4998126ad
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,8,1,0.03775613,1649312235,Regular,d231a84ce37a0beec03acb336997d27bbf701732474e1313862ec0f4998126ad
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,15,1,18.24135433,1649312235,Regular,0fb8e64ed7fb34d3aae11c3ca7cb2069ae329f4426735065796242da8d47a1d8
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,14,1,0.03775613,1649312235,Regular,0fb8e64ed7fb34d3aae11c3ca7cb2069ae329f4426735065796242da8d47a1d8
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,5,1,18.24135433,1649312235,Regular,276b42698ea139b2b9e9b8b94da98c294ef19e772032a3f229634d4be21ab113
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,4,1,0.03775613,1649312235,Regular,276b42698ea139b2b9e9b8b94da98c294ef19e772032a3f229634d4be21ab113
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,17,1,18.24135433,1649312235,Regular,3cadd2b11a8a05e979c3a760dae4a977d8eb8054b357489929ba0aab27dcd199
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,16,1,0.03775613,1649312235,Regular,3cadd2b11a8a05e979c3a760dae4a977d8eb8054b357489929ba0aab27dcd199
f85534434cc1871bd54e2f5f77502533c349900ba3fd76ac7aa6f40e15442449,1,11,1,18.24135433,1649312235,Regular,533b19aced895c60c945a2b80830d9620b9f4694244fe12d76eb4efdc0cb8cb6
