tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
159b2b9b8fec293b65893bf84340bd87d0385e7db98f589b59cf946891a546a3,-1,1,1,11.21128254,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
159b2b9b8fec293b65893bf84340bd87d0385e7db98f589b59cf946891a546a3,-1,0,1,0.04439177,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
20cb2a82d88b64181d9d8db4cdbf1c3d61c35cd576a261f258eff81154315eb3,-1,0,1,0.04439177,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
20cb2a82d88b64181d9d8db4cdbf1c3d61c35cd576a261f258eff81154315eb3,-1,1,1,11.21128254,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
2e656256413019e61ea966e7cb1c32fe2c8782c91fc0f174206b0996813766fe,-1,1,1,11.21128254,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
2e656256413019e61ea966e7cb1c32fe2c8782c91fc0f174206b0996813766fe,-1,0,1,0.04439177,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
352b099e02cdb991d04f9f837f847e0bf7ffe1e9c62dcb4af73b7640859f7b82,-1,1,1,11.21128254,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
352b099e02cdb991d04f9f837f847e0bf7ffe1e9c62dcb4af73b7640859f7b82,-1,0,1,0.04439177,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
3e2a2839eed45f3a74cd41cc02fedf514256846ced05f8edc268deda80690212,-1,1,1,11.21128254,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
3e2a2839eed45f3a74cd41cc02fedf514256846ced05f8edc268deda80690212,-1,0,1,0.04439177,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
45e60b0c5b56e6348ca19a39cb04811c1e7af202a8cb1d5e420467a720e78a78,-1,1,1,11.21128254,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
45e60b0c5b56e6348ca19a39cb04811c1e7af202a8cb1d5e420467a720e78a78,-1,0,1,0.04439177,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
5dce6a475ee663998c4cd032e8d04c661a286cbdfa980fc510897841c7035dd7,-1,1,1,11.21128254,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
5dce6a475ee663998c4cd032e8d04c661a286cbdfa980fc510897841c7035dd7,-1,0,1,0.04439177,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
6ae7845e5f987afda35d752375eae6a5f90d7babd1a7fa74ca1e9447263e5710,-1,1,1,11.21128254,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
6ae7845e5f987afda35d752375eae6a5f90d7babd1a7fa74ca1e9447263e5710,-1,0,1,0.04439177,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
88be0180151650be8c0ca892ba9cbf38bb7c6533d1a4036c7d491af642259264,-1,1,1,11.21128254,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
88be0180151650be8c0ca892ba9cbf38bb7c6533d1a4036c7d491af642259264,-1,0,1,0.04439177,1632879521,Ticket,c397c34b2df3bd83ff985eac0ed2c57c74e8541265576b80b9ced4e20c2c669a
