tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c51a5eb928ca1ecd682a091e3d05fea8c005676bab2bb544f54dcc78857e5d,-1,0,1,2.25520725,1698928668,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
a02db961093ec33a649c6788ce76e47e1a217cde26353cefa8f490dbffb2d736,-1,0,1,2.25520725,1698928668,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
ca5b5b73823768a772b9fdd52b3d54947a815f10570d5ee32e75ed5cf0ee9d76,-1,0,1,2.25520725,1698928668,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
ef1d66b3c8eaec031752dd229157afbb400f5b1bbb21b2b54161441e203df02a,-1,0,1,2.25520725,1698928668,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
efb9c5bca0af4a6fab5ad153c1d8769f01dc9059048ebc01408c3babd6d316cf,-1,0,1,2.25520725,1698928668,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
f6b67b2f7e02ed4e496b8c7dcb0022006e8f11de4da52e6b73731bf7af10924e,-1,0,1,2.25520725,1698928668,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
2d4179dd60c839023f5cd0601ec26c130d10760788fe4898e87f9da1c15f8d83,-1,0,1,2.25520725,1698928554,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
30da9e8330a3847943f914ce7b09b3e4a46f6f9e06425ed1d004609353726f36,-1,0,1,2.25520725,1698928554,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
40815547fef1627b902d581409183e5b81cfc6db44de7c47e1af8972abaa394a,-1,0,1,2.25520725,1698928554,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
9816f8ce39a51b65643a5f3c4c92a8b1895fff4c5cf204fd20abbc3bc9f2bf4c,-1,0,1,2.25520725,1698928554,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
a326f34b4a33e7b2c18bcc6888a891f94fda40ca1cda1b28ee4a415edd027a54,-1,0,1,2.25520725,1698928554,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
aa67685be3227de33cccbe2ba7372fb10b318e5fbc1da44dafeb1e6630c4962f,-1,0,1,2.25520725,1698928554,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
ad53e8150de51f3c6225793cc3fa08ce6334f085cb56fb4934d99c150d2e0de3,-1,0,1,2.25520725,1698928554,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
b83c096e43a0d4f2e755fbf9f2460dd6715ec335d2027aac70aeba6b2d04eba0,-1,0,1,2.25520725,1698928554,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
c6d7e0e6b01e05d01277796c9d42dd9fcd53c519d90e8c4154764a2db3dffa45,-1,0,1,2.25520725,1698928554,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
e4e333352456a4e753b9fa1a95514580a632715b20d46d5d9ddae09868c1e8c3,-1,0,1,2.25520725,1698928554,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
051293eb0ad4d6fc8996d6b316e8a20da3c5d7e79012b420a796b1569871ce3a,-1,0,1,2.25520725,1698926247,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
5b30c91f6ddd1fe49dee8cc9c4703d293e5672feb1874c6cc31aaad3b30b0a54,-1,0,1,2.25520725,1698926247,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
8ed27e33f285dce2c155eecf4012edeb84e7df6dcdd295b9cee515ff4a44e1f8,-1,0,1,2.25520725,1698926247,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
acc0d406205deaee260205615c6ae93551c8f485a3abb71da1fde211bd809ccc,-1,0,1,2.25520725,1698926247,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
e560807eaded758ff7d7f5ef8534080c20d3c218c5f456f4960e1aad9e67900d,-1,0,1,2.25520725,1698926247,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
042d2195f3947f401760b632984e9ad641d4f6d82c8140a7116ea1be82bb3076,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
0519c98171e73aaef6634be71b79a4d6e9492654a9a031ba8ab23a61d9479949,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
1fad3770050cecd7476b913db09f26e4703f5667b75071d3556e6d3c48d36dc0,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
2a1612e62f268891e5d6fe4e5e0c07744cd3c196a3b8bda8f4c24ef50ea859e3,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
2ea211660aaf96ac1d20c602830d631ee23223a4a270ebf3678fc0c0d4e5e1c2,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
36d762643b83631d379e423ff95b5c038f4fcffae1857b921cacf3bca01a966d,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
83e7540e4b42e66e452d1f5bc1a473622a0db5bbff2a5d71157e3accb50c26d0,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
9ebdfd4cd8601f4666cd28d78f187c0e92fd35ed555c10ea863c69cb33bda9ce,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
a75c233b8fba22121ca35f5da904bf2c6eb2a579676387619c28e3ff377ac69f,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
ad22a0ef79e61b3a61cd2c75de647bf3a6cdc6f779596ece3d6884d17a65f354,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
b39e6bcc9aa6ec43b35a55ec3f75218b39c6d70a29110b65035eb2c31602d42b,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
ba9ed448213f733d0c249ef7f77bc736cf716bf3b23306d12fecf8ef7511718b,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
c0d6a6d3311fd21e43585db1f06d4254cd4f2a02aba4d9478405e6c717316afb,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
c8cd918b8585f916c5336ce331909719400dac08aa957a4ffe72566ea24fd416,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
d1528446da91d68c4d2385255f06c30a3f8ecda520cfc8b0258ee6302e5e1c61,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
d85a8d450258792f0e2c2aaa94be4bb619fe7f8a28bc6c0d8383b644a2c345d7,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
e43b57937564f198adb61452ccfb441b3a5e35b1b1e5771a936bc95b4867530b,-1,0,1,2.25520725,1698925915,Ticket,1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,30,1,2.25520725,1698925834,Regular,83e7540e4b42e66e452d1f5bc1a473622a0db5bbff2a5d71157e3accb50c26d0
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,33,1,2.25520725,1698925834,Regular,0519c98171e73aaef6634be71b79a4d6e9492654a9a031ba8ab23a61d9479949
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,20,1,2.25520725,1698925834,Regular,a75c233b8fba22121ca35f5da904bf2c6eb2a579676387619c28e3ff377ac69f
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,10,1,2.25520725,1698925834,Regular,1fad3770050cecd7476b913db09f26e4703f5667b75071d3556e6d3c48d36dc0
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,11,1,2.25520725,1698925834,Regular,b39e6bcc9aa6ec43b35a55ec3f75218b39c6d70a29110b65035eb2c31602d42b
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,27,1,2.25520725,1698925834,Regular,ad22a0ef79e61b3a61cd2c75de647bf3a6cdc6f779596ece3d6884d17a65f354
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,23,1,2.25520725,1698925834,Regular,36d762643b83631d379e423ff95b5c038f4fcffae1857b921cacf3bca01a966d
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,25,1,2.25520725,1698925834,Regular,e43b57937564f198adb61452ccfb441b3a5e35b1b1e5771a936bc95b4867530b
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,3,1,2.25520725,1698925834,Regular,8ed27e33f285dce2c155eecf4012edeb84e7df6dcdd295b9cee515ff4a44e1f8
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,26,1,2.25520725,1698925834,Regular,d1528446da91d68c4d2385255f06c30a3f8ecda520cfc8b0258ee6302e5e1c61
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,31,1,2.25520725,1698925834,Regular,ba9ed448213f733d0c249ef7f77bc736cf716bf3b23306d12fecf8ef7511718b
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,32,1,2.25520725,1698925834,Regular,042d2195f3947f401760b632984e9ad641d4f6d82c8140a7116ea1be82bb3076
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,28,1,2.25520725,1698925834,Regular,d85a8d450258792f0e2c2aaa94be4bb619fe7f8a28bc6c0d8383b644a2c345d7
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,12,1,2.25520725,1698925834,Regular,e560807eaded758ff7d7f5ef8534080c20d3c218c5f456f4960e1aad9e67900d
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,5,1,2.25520725,1698925834,Regular,c0d6a6d3311fd21e43585db1f06d4254cd4f2a02aba4d9478405e6c717316afb
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,14,1,2.25520725,1698925834,Regular,c8cd918b8585f916c5336ce331909719400dac08aa957a4ffe72566ea24fd416
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,17,1,2.25520725,1698925834,Regular,acc0d406205deaee260205615c6ae93551c8f485a3abb71da1fde211bd809ccc
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,0,1,2.25520725,1698925834,Regular,2ea211660aaf96ac1d20c602830d631ee23223a4a270ebf3678fc0c0d4e5e1c2
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,34,1,2.25520725,1698925834,Regular,a02db961093ec33a649c6788ce76e47e1a217cde26353cefa8f490dbffb2d736
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,35,1,2.25520725,1698925834,Regular,a326f34b4a33e7b2c18bcc6888a891f94fda40ca1cda1b28ee4a415edd027a54
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,22,1,2.25520725,1698925834,Regular,ca5b5b73823768a772b9fdd52b3d54947a815f10570d5ee32e75ed5cf0ee9d76
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,24,1,2.25520725,1698925834,Regular,aa67685be3227de33cccbe2ba7372fb10b318e5fbc1da44dafeb1e6630c4962f
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,29,1,2.25520725,1698925834,Regular,b83c096e43a0d4f2e755fbf9f2460dd6715ec335d2027aac70aeba6b2d04eba0
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,21,1,2.25520725,1698925834,Regular,5b30c91f6ddd1fe49dee8cc9c4703d293e5672feb1874c6cc31aaad3b30b0a54
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,13,1,2.25520725,1698925834,Regular,efb9c5bca0af4a6fab5ad153c1d8769f01dc9059048ebc01408c3babd6d316cf
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,18,1,2.25520725,1698925834,Regular,ad53e8150de51f3c6225793cc3fa08ce6334f085cb56fb4934d99c150d2e0de3
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,19,1,2.25520725,1698925834,Regular,c6d7e0e6b01e05d01277796c9d42dd9fcd53c519d90e8c4154764a2db3dffa45
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,16,1,2.25520725,1698925834,Regular,2d4179dd60c839023f5cd0601ec26c130d10760788fe4898e87f9da1c15f8d83
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,15,1,2.25520725,1698925834,Regular,e4e333352456a4e753b9fa1a95514580a632715b20d46d5d9ddae09868c1e8c3
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,36,1,2.25520725,1698925834,Regular,40815547fef1627b902d581409183e5b81cfc6db44de7c47e1af8972abaa394a
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,4,1,2.25520725,1698925834,Regular,05c51a5eb928ca1ecd682a091e3d05fea8c005676bab2bb544f54dcc78857e5d
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,7,1,2.25520725,1698925834,Regular,ef1d66b3c8eaec031752dd229157afbb400f5b1bbb21b2b54161441e203df02a
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,6,1,2.25520725,1698925834,Regular,f6b67b2f7e02ed4e496b8c7dcb0022006e8f11de4da52e6b73731bf7af10924e
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,9,1,2.25520725,1698925834,Regular,9816f8ce39a51b65643a5f3c4c92a8b1895fff4c5cf204fd20abbc3bc9f2bf4c
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,2,1,2.25520725,1698925834,Regular,30da9e8330a3847943f914ce7b09b3e4a46f6f9e06425ed1d004609353726f36
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,37,1,2.25520725,1698925834,Regular,9ebdfd4cd8601f4666cd28d78f187c0e92fd35ed555c10ea863c69cb33bda9ce
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,8,1,2.25520725,1698925834,Regular,051293eb0ad4d6fc8996d6b316e8a20da3c5d7e79012b420a796b1569871ce3a
1efc4ccac418cb886aabfa347d4025c9bcac111942630d13bef0ebee85c37d02,1,1,1,2.25520725,1698925834,Regular,2a1612e62f268891e5d6fe4e5e0c07744cd3c196a3b8bda8f4c24ef50ea859e3
