tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb0691b49751ddc60be27c61b11c6ffe3189f0eccd30a6c8cbf7921cf93e41c1,-1,2,1,206.82799643,1559001609,Regular,008c0c5e38ecc8a86e0600b632adbe73cb8949e848b11dba376d972821570b87
008c0c5e38ecc8a86e0600b632adbe73cb8949e848b11dba376d972821570b87,1,2,1,206.82799643,1558955333,Vote,fb0691b49751ddc60be27c61b11c6ffe3189f0eccd30a6c8cbf7921cf93e41c1
73216976f244fee73521433465f8fcc3061bfcbada894e9832cec30c7618c7c1,-1,2,1,206.87941048,1557159744,Regular,1e254afcca3ab578cbd19bb0ac00ea9733f372e0753d46000a493acb7c288477
1e254afcca3ab578cbd19bb0ac00ea9733f372e0753d46000a493acb7c288477,1,2,1,206.87941048,1557122402,Vote,73216976f244fee73521433465f8fcc3061bfcbada894e9832cec30c7618c7c1
6e893b4933ae04c62d870cac60d45fef25ff63467b3c0e5281f9b018574a24d8,-1,4,1,206.93246104,1554921884,Regular,d7cfe96d76c529643b6125989ef5d5b7aff3457f6caeb991d83a4766659e13fa
d7cfe96d76c529643b6125989ef5d5b7aff3457f6caeb991d83a4766659e13fa,1,2,1,206.93246104,1554877651,Vote,6e893b4933ae04c62d870cac60d45fef25ff63467b3c0e5281f9b018574a24d8
a1dc19b31aee13579c5d48948b0d676214b7a93bce7f6c5a4ea6d915c7cdb155,-1,21,1,206.93246104,1554346380,Regular,8ea570672a01d35f9c07566e7779085bed4221becd353704729fd886f9a7e7c1
7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be,-1,16,1,206.93246104,1554323888,Regular,7d0c4b581b03a4b5705a8c3e9ad10af0f73d64695b10a58d1239bb52c9609464
440407ff9c07a61c57689178bcb311789b5a35e6bbe14afc1a7811d36f100967,-1,14,1,206.93246104,1554307963,Regular,49bd1ab9cb47b0ebe36786dec20f2b13ea59d5328371d30805c8698bfcbb2535
49bd1ab9cb47b0ebe36786dec20f2b13ea59d5328371d30805c8698bfcbb2535,1,2,1,206.93246104,1554241716,Vote,440407ff9c07a61c57689178bcb311789b5a35e6bbe14afc1a7811d36f100967
7d0c4b581b03a4b5705a8c3e9ad10af0f73d64695b10a58d1239bb52c9609464,1,2,1,206.93246104,1554033469,Vote,7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be
8ea570672a01d35f9c07566e7779085bed4221becd353704729fd886f9a7e7c1,1,2,1,206.93246104,1553922375,Vote,a1dc19b31aee13579c5d48948b0d676214b7a93bce7f6c5a4ea6d915c7cdb155
d3d8fcdbb1f7fba37303b1c9596cc8fcd06b45c4e2e6a8a8fad46edff81f3ac8,-1,0,1,92.25790844,1553694553,Regular,4688d0e99c0dbe21832a6702fbb33f29be724ab41a4209e05b3e0fffb6353c1f
4688d0e99c0dbe21832a6702fbb33f29be724ab41a4209e05b3e0fffb6353c1f,1,20,1,92.25790844,1553694369,Regular,d3d8fcdbb1f7fba37303b1c9596cc8fcd06b45c4e2e6a8a8fad46edff81f3ac8
