tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de9d98ca9cacfc7c758be43e9382708133843fe670840e085e3e760a3fae3cff,-1,6,1,114.10423371,1557745943,Regular,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
de9d98ca9cacfc7c758be43e9382708133843fe670840e085e3e760a3fae3cff,-1,5,1,0.12200237,1557745943,Regular,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
0b5f178e8098d1304dff8e1a3db71be7c8af7f48a999f09020cfd38d51b4cd84,-1,1,1,114.10423371,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
0b5f178e8098d1304dff8e1a3db71be7c8af7f48a999f09020cfd38d51b4cd84,-1,0,1,0.12200237,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
293f023ccf1e1a3804bcf2478b7656f2e5c7c4f057058c26da4f0e4d6e6626e0,-1,0,1,0.12200237,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
293f023ccf1e1a3804bcf2478b7656f2e5c7c4f057058c26da4f0e4d6e6626e0,-1,1,1,114.10423371,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
38470952d0e57e02540e88b4011ad1e8ae5e3682d2bc803b6bafc9849a55f55d,-1,1,1,114.10423371,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
38470952d0e57e02540e88b4011ad1e8ae5e3682d2bc803b6bafc9849a55f55d,-1,0,1,0.12200237,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
3d38d683eae5a7e4945b6f376fb671f2863cf9b5e9841d0bed44fe096649857b,-1,0,1,0.12200237,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
3d38d683eae5a7e4945b6f376fb671f2863cf9b5e9841d0bed44fe096649857b,-1,1,1,114.10423371,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
49212cf21d5af97bddfab4c48582556a8febe4c1b73a1a63b4be5cf63ddd54cf,-1,1,1,114.10423371,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
49212cf21d5af97bddfab4c48582556a8febe4c1b73a1a63b4be5cf63ddd54cf,-1,0,1,0.12200237,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
58958ea3e66c23b35306e9fc87da6886355687a0f098861fbd2160dca04172b0,-1,0,1,0.12200237,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
58958ea3e66c23b35306e9fc87da6886355687a0f098861fbd2160dca04172b0,-1,1,1,114.10423371,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
7747bbc3ac3dcc770295e5c5310fe37823e22a3169a84ce5502102f42615b1a3,-1,0,1,0.12200237,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
7747bbc3ac3dcc770295e5c5310fe37823e22a3169a84ce5502102f42615b1a3,-1,1,1,114.10423371,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
87253547e2bed7e1c01505b6a5bddfdb52ebc059b9e09d383aedc8f004ef589d,-1,1,1,114.10423371,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
87253547e2bed7e1c01505b6a5bddfdb52ebc059b9e09d383aedc8f004ef589d,-1,0,1,0.12200237,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
901c34744265a5d88f65f76ec31ade8e2266261916161b8ce382205dc8cce85b,-1,0,1,0.12200237,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
901c34744265a5d88f65f76ec31ade8e2266261916161b8ce382205dc8cce85b,-1,1,1,114.10423371,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
af18003707a305b83ed0a56a23bb65bd2dd7bdc813873406b325463756f70d8b,-1,0,1,0.12200237,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
af18003707a305b83ed0a56a23bb65bd2dd7bdc813873406b325463756f70d8b,-1,1,1,114.10423371,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
bdc5439888fc507be369a1c0cd3a8cfde90a7adc99eb99debbc30fee1f281b3e,-1,0,1,0.12200237,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
bdc5439888fc507be369a1c0cd3a8cfde90a7adc99eb99debbc30fee1f281b3e,-1,1,1,114.10423371,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
de3863105ede05d769bc2616f5608350fefe2b23392369069941392759e03ec5,-1,1,1,114.10423371,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
de3863105ede05d769bc2616f5608350fefe2b23392369069941392759e03ec5,-1,0,1,0.12200237,1557703049,Ticket,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa,1,11,1,114.10423371,1557702859,Regular,de9d98ca9cacfc7c758be43e9382708133843fe670840e085e3e760a3fae3cff
