tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab07c717640985eceee8e604de56f6b507f4b2c2fc45bb32c67052d5f1121072,-1,0,1,50.66808748,1552763422,Regular,8bd8a745453b74d6802f55417f6bb5b8aedb419b4af9092b2f5a24dbb67c5e20
8bd8a745453b74d6802f55417f6bb5b8aedb419b4af9092b2f5a24dbb67c5e20,1,2,1,50.66808748,1552362085,Vote,ab07c717640985eceee8e604de56f6b507f4b2c2fc45bb32c67052d5f1121072
76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8,-1,26,1,50.66808748,1552184494,Regular,9fe4bd7516a98b483ae098a1cfdd769711212f2b8bf700363251de8ff422f8d0
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,-1,34,1,50.66808748,1552130189,Regular,6c1c0e217620ea7873cc0b539a6477c47812cb22a42d28ae5d7f03aaf5aba223
85086ffd3d27d7b4e967f6ee9e7ae858be13df8d557191baa89143c21b4c1b6d,-1,36,1,50.66808748,1552123035,Regular,71fd82ec1a9b4bd2b0eb2d56dbe557de246180eda325c8a84298c9e571cf770b
6c1c0e217620ea7873cc0b539a6477c47812cb22a42d28ae5d7f03aaf5aba223,1,2,1,50.66808748,1551892957,Vote,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
9fe4bd7516a98b483ae098a1cfdd769711212f2b8bf700363251de8ff422f8d0,1,2,1,50.66808748,1551552961,Vote,76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8
71fd82ec1a9b4bd2b0eb2d56dbe557de246180eda325c8a84298c9e571cf770b,1,2,1,50.66808748,1551452182,Vote,85086ffd3d27d7b4e967f6ee9e7ae858be13df8d557191baa89143c21b4c1b6d
7a532caa57d32f3caaec3515b01688f46666e0bc171b3c18142866c71b54c247,-1,0,1,48.91501493,1551278817,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
072c8d9fb6c9c6d703829c5a36ea556e60825f80bf6549d37c3bbc4796e0df3b,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
1dc489581a665c8fd0e4159e7e6d02c20a1d7a7fe2e261568fb947ec66d04f06,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
27f21a731cb617de1a95dab7e37ac226d877ff2043827296fc8b7274211d353c,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
3525c2e382195cd89f34cd6eca8f1fd6d0c97bc788a37316c210e5a8750da3bc,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
