tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c849a115e10e0de7e7e431eceff4c15a0fadf5f78063c3dc95f947a9b3c435a6,-1,30,1,40.4545508,1588088667,Regular,c44debb01999b75d36709d31b88074b568d8a0fd26bdcc3ada001bb16e226b89
c44debb01999b75d36709d31b88074b568d8a0fd26bdcc3ada001bb16e226b89,1,3,1,40.4545508,1587827491,Vote,c849a115e10e0de7e7e431eceff4c15a0fadf5f78063c3dc95f947a9b3c435a6
fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94,-1,35,1,40.4545508,1587140153,Regular,caf02845dc6f68c2cfd28d574f11d69526ffee4e021c928199f9f21936d7b6ab
caf02845dc6f68c2cfd28d574f11d69526ffee4e021c928199f9f21936d7b6ab,1,3,1,40.4545508,1586528827,Vote,fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,17,1,40.49089646,1586009250,Regular,b0ed5763cea88ab64d27e08c4cb6aea389e1ad459f332efa4af0b81799bed70f
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,54,1,40.4545508,1586009250,Regular,7e79ace1355b29f33081d2fed6ff7d6ab407658e32ab15550c47acfbc3a01632
7e79ace1355b29f33081d2fed6ff7d6ab407658e32ab15550c47acfbc3a01632,1,3,1,40.4545508,1585621853,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
b0ed5763cea88ab64d27e08c4cb6aea389e1ad459f332efa4af0b81799bed70f,1,3,1,40.49089646,1585499229,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,72,1,40.49089646,1585409668,Regular,95ac9a4209a592d2e0a2f3a205ba89086a57f465a7f60ae1173452a98988ac94
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,45,1,40.49089646,1585409668,Regular,c4a04bcfd918dc9c39506f5ab789f96fffdcb675593116c6311a7c36824d8529
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,109,1,40.49089646,1585409668,Regular,032f7b1e2391bb461acc400ecd71517a85499f05ad2e60c923613acf0fa72658
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,79,1,40.49089646,1585409668,Regular,a1c59d4175a5d040b9fa2d4fe82a422a9fc85a7d1f26cefad358274b934474f0
a1c59d4175a5d040b9fa2d4fe82a422a9fc85a7d1f26cefad358274b934474f0,1,3,1,40.49089646,1585136798,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
c4a04bcfd918dc9c39506f5ab789f96fffdcb675593116c6311a7c36824d8529,1,3,1,40.49089646,1585040917,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
032f7b1e2391bb461acc400ecd71517a85499f05ad2e60c923613acf0fa72658,1,3,1,40.49089646,1584966194,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
95ac9a4209a592d2e0a2f3a205ba89086a57f465a7f60ae1173452a98988ac94,1,3,1,40.49089646,1584863254,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
