tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4016485b82a5aba23bf474e0df1684ca170dc1135faca74c4941d4b48c9e0daa,-1,0,1,5.23111676,1708765276,Ticket,4e0603bbfb5e0860093339a2af16340bb9b9f6ab36a16e5ad22bcf71a5680789
7bcd22171983a11c6de2026ef3c162704aedbe8268a9da9e9f453335bf1d51d9,-1,0,1,5.23111676,1708765004,Ticket,4e0603bbfb5e0860093339a2af16340bb9b9f6ab36a16e5ad22bcf71a5680789
cd6679827efadc983a500abd2697dfbd9e8611499e6dea8116e602f40efc85c7,-1,0,1,5.23111676,1708765004,Ticket,4e0603bbfb5e0860093339a2af16340bb9b9f6ab36a16e5ad22bcf71a5680789
2ca76d0da0395598523f262d2727939ac88c2f30299f9223dda52ef890da35ed,-1,0,1,5.23111676,1708764836,Ticket,4e0603bbfb5e0860093339a2af16340bb9b9f6ab36a16e5ad22bcf71a5680789
a7fa30cdefd83650af6095caf4ff67c246c2951d6947401ebf8acd6ba5bdd23b,-1,0,1,5.23111676,1708764836,Ticket,4e0603bbfb5e0860093339a2af16340bb9b9f6ab36a16e5ad22bcf71a5680789
4e0603bbfb5e0860093339a2af16340bb9b9f6ab36a16e5ad22bcf71a5680789,1,3,1,5.23111676,1708764775,Regular,cd6679827efadc983a500abd2697dfbd9e8611499e6dea8116e602f40efc85c7
4e0603bbfb5e0860093339a2af16340bb9b9f6ab36a16e5ad22bcf71a5680789,1,1,1,5.23111676,1708764775,Regular,a7fa30cdefd83650af6095caf4ff67c246c2951d6947401ebf8acd6ba5bdd23b
4e0603bbfb5e0860093339a2af16340bb9b9f6ab36a16e5ad22bcf71a5680789,1,0,1,5.23111676,1708764775,Regular,2ca76d0da0395598523f262d2727939ac88c2f30299f9223dda52ef890da35ed
4e0603bbfb5e0860093339a2af16340bb9b9f6ab36a16e5ad22bcf71a5680789,1,2,1,5.23111676,1708764775,Regular,4016485b82a5aba23bf474e0df1684ca170dc1135faca74c4941d4b48c9e0daa
4e0603bbfb5e0860093339a2af16340bb9b9f6ab36a16e5ad22bcf71a5680789,1,4,1,5.23111676,1708764775,Regular,7bcd22171983a11c6de2026ef3c162704aedbe8268a9da9e9f453335bf1d51d9
