tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df2de8a9951106cf83421c6d7d87b0f7fa58ae43fe729090960627efed9734d0,-1,0,1,138.76063427,1566328758,Revocation,6d3984cd88b1014c8288ce6af6ea1d825a9bdc2fff689c9376dfbba01ccbb083
548f598035760e5169643a17d8ce38f6006a36f15bb555fdd928cb3ea11c4ea2,-1,1,1,138.76063427,1561424961,Vote,a3352eff9cad83995e273f6e9af7bb861a4b2035e70f1410b82f618f5d60dd61
13c241cad6450617b59ae0f760d7437a8777e53acf32dca2a23b62d36f7561a6,-1,1,1,138.76063427,1560585143,Vote,a0fd396b95094fbdf07eef643fd9308ce9296399c3689c940ecb2d95c9a499d0
d4befee73905345f6ad727f5fd3b9d8ee918b5cd002724a436f2619863f3b345,-1,1,1,138.76063427,1560244571,Vote,c734cb4839738a4bc5828fa07d49c85f2c5c1d0134a9ec9f8fa2d6fe51906ce9
5a12881755eb4b3ddbc64c5ddb3487d3f21e44fa7ca8cea1896adc6ca2b46936,-1,1,1,138.76063427,1559438520,Vote,76ca8ebde04264af7a6ec786e356bc57f4dbafa359974902a83ac8ba2137b7b8
aa626014580e3f10df3ddec647c0acab3e247820abef84ca25a191258d23012d,-1,1,1,138.76063427,1559396415,Vote,72818a77a863e2357fe9012fc0a81b2661b6aae2e66cfd35e0e5cab41e4070f9
1d1ea7877cf1b51eaef90880c73dde572e12ea00fa82b514b615e7d56ec77069,-1,1,1,138.76063427,1559391257,Vote,cdefc991f683b1318127efb4f8884c625706df56c17e079a2f3cd68a8ca89692
a63edf5f9e1244418c2e772454ff0c9eaca9038333cb1f43fa58324f3c2a83cb,-1,1,1,138.76063427,1559296836,Vote,62c0bf257ba72f4225d2275caf3883ec55865def0284487bbe7e6913c0f06689
4ade2b55804b68e70b5585983f040f2e51dc05f9cf3352a98578c8e02c37c3ce,-1,1,1,138.76063427,1559163862,Vote,8ff0e7ae01ee32654b61b75c2eec49396ea4bda8de7a9f65fa965c0f20efc601
62c0bf257ba72f4225d2275caf3883ec55865def0284487bbe7e6913c0f06689,1,0,1,138.76063427,1559097437,Ticket,a63edf5f9e1244418c2e772454ff0c9eaca9038333cb1f43fa58324f3c2a83cb
6d3984cd88b1014c8288ce6af6ea1d825a9bdc2fff689c9376dfbba01ccbb083,1,0,1,138.76063427,1559097437,Ticket,df2de8a9951106cf83421c6d7d87b0f7fa58ae43fe729090960627efed9734d0
72818a77a863e2357fe9012fc0a81b2661b6aae2e66cfd35e0e5cab41e4070f9,1,0,1,138.76063427,1559097437,Ticket,aa626014580e3f10df3ddec647c0acab3e247820abef84ca25a191258d23012d
76ca8ebde04264af7a6ec786e356bc57f4dbafa359974902a83ac8ba2137b7b8,1,0,1,138.76063427,1559097437,Ticket,5a12881755eb4b3ddbc64c5ddb3487d3f21e44fa7ca8cea1896adc6ca2b46936
8ff0e7ae01ee32654b61b75c2eec49396ea4bda8de7a9f65fa965c0f20efc601,1,0,1,138.76063427,1559097437,Ticket,4ade2b55804b68e70b5585983f040f2e51dc05f9cf3352a98578c8e02c37c3ce
a0fd396b95094fbdf07eef643fd9308ce9296399c3689c940ecb2d95c9a499d0,1,0,1,138.76063427,1559097437,Ticket,13c241cad6450617b59ae0f760d7437a8777e53acf32dca2a23b62d36f7561a6
a3352eff9cad83995e273f6e9af7bb861a4b2035e70f1410b82f618f5d60dd61,1,0,1,138.76063427,1559097437,Ticket,548f598035760e5169643a17d8ce38f6006a36f15bb555fdd928cb3ea11c4ea2
c734cb4839738a4bc5828fa07d49c85f2c5c1d0134a9ec9f8fa2d6fe51906ce9,1,0,1,138.76063427,1559097437,Ticket,d4befee73905345f6ad727f5fd3b9d8ee918b5cd002724a436f2619863f3b345
cdefc991f683b1318127efb4f8884c625706df56c17e079a2f3cd68a8ca89692,1,0,1,138.76063427,1559097437,Ticket,1d1ea7877cf1b51eaef90880c73dde572e12ea00fa82b514b615e7d56ec77069
