tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6957436b18753bbcbb74138a283ac842c321584994733cf10bef64141ee2e2e9,-1,0,1,5.6136328,1687969828,Regular,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
dd5db3b736e1a308427ba54205652ae6a15f49973e97e6d45188ce15dae44ea1,-1,40,1,5.6136328,1687951929,Regular,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
3f127e1672918fd55e71b740ba85d5265c71bb0405aed3cdca51596be85cc9af,-1,68,1,5.6136328,1687942203,Regular,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
97bc22463eb018c9255f90327cca42c134de3d5f0159d5e1baa5fc1fabde304d,-1,5,1,5.6136328,1687638490,Regular,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
e9dc24116a7c9d518f729ff153cddcfcea92a6693b633f7dcc3fae16d0ad8231,-1,3,1,5.6136328,1687561561,Regular,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
4ea8012710266a3c00f79069d8958c6e7fd2e4859e25b6296f3ea8d23e934f26,-1,0,1,5.6136328,1687377923,Regular,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
9c391604f1fcdd4f61c7e10640eadb7e6a65cfac1ce89b6f3eb10793fecc6584,-1,0,1,5.6136328,1687377449,Regular,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
45d9bd1c11f8eb8acea250b896cda535b0614a4019ddfe44a5b4fdb64217fe1c,-1,0,1,5.6136328,1687289571,Regular,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
108c90a093ad555a7d57f3e418d66a7546fc4f8a4e22b25f5f659a42676a3480,-1,0,1,5.6136328,1686918838,Ticket,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
13263d1e58fadbba46cc1fd9d288618429254dee36266e12ed529554fa2c92d3,-1,0,1,5.6136328,1686918838,Ticket,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
