tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c48428d5543ae495cfe0622897125a64e5ea594a0bcd64515ec850df150167,-1,1,1,29.94981789,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
06c48428d5543ae495cfe0622897125a64e5ea594a0bcd64515ec850df150167,-1,0,1,0.07038347,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
159e7ffadb367a93f83c6269a958406fbd8302c10da57305e1904baff253544a,-1,0,1,0.07038347,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
159e7ffadb367a93f83c6269a958406fbd8302c10da57305e1904baff253544a,-1,1,1,29.94981789,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
1e9378ebb9f6237780a2c4c394c9b0535538d893fd5c57162766065f180ab2fc,-1,0,1,0.07038347,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
1e9378ebb9f6237780a2c4c394c9b0535538d893fd5c57162766065f180ab2fc,-1,1,1,29.94981789,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
299c7c98bd483d2c7fc093cd666157495da871190d6f5966bccdf188f473cc21,-1,1,1,29.94981789,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
299c7c98bd483d2c7fc093cd666157495da871190d6f5966bccdf188f473cc21,-1,0,1,0.07038347,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
33e18c911108c0ea0075954b30697d677d943d8af79a0f15ca21a190e8b8f962,-1,0,1,0.07038347,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
33e18c911108c0ea0075954b30697d677d943d8af79a0f15ca21a190e8b8f962,-1,1,1,29.94981789,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
49dff5d5b87c7e65db549b176df3a63f34e1c285c267854f91a790c4dadd78a4,-1,1,1,29.94981789,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
49dff5d5b87c7e65db549b176df3a63f34e1c285c267854f91a790c4dadd78a4,-1,0,1,0.07038347,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
5e78c225c954eb9be2ae9839041f9c5ff011a0ae9f0168abf88a4df8e2711cb4,-1,0,1,0.07038347,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
5e78c225c954eb9be2ae9839041f9c5ff011a0ae9f0168abf88a4df8e2711cb4,-1,1,1,29.94981789,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
6f67b9d681fd81cdacde3d989fe8b1fc2c17f3e3a7a9f5747945d01e5b13292f,-1,0,1,0.07038347,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
6f67b9d681fd81cdacde3d989fe8b1fc2c17f3e3a7a9f5747945d01e5b13292f,-1,1,1,29.94981789,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
715a57e213063895b9e2f33f3bd4fef8c3049984e24ee1771d766c230e41dfbe,-1,1,1,29.94981789,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
715a57e213063895b9e2f33f3bd4fef8c3049984e24ee1771d766c230e41dfbe,-1,0,1,0.07038347,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
7fdb522ca5d07bfaa207ce92aed7b3e60f6a21d80a661927a596f5bfb67787c7,-1,0,1,0.07038347,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
7fdb522ca5d07bfaa207ce92aed7b3e60f6a21d80a661927a596f5bfb67787c7,-1,1,1,29.94981789,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
8e1c051829f636795d335ee5bbfc37c590f2dcf9396acfe3700aba32fc4242bd,-1,1,1,29.94981789,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
8e1c051829f636795d335ee5bbfc37c590f2dcf9396acfe3700aba32fc4242bd,-1,0,1,0.07038347,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
92ade666b5e797533653848b43dc060d339f73f6ebaca5b888f4cc1608e83412,-1,0,1,0.07038347,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
92ade666b5e797533653848b43dc060d339f73f6ebaca5b888f4cc1608e83412,-1,1,1,29.94981789,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
aea919f91e69cd3c91b46e80511cacf4de53e6c7bffc3393d0394fa00a5f38ea,-1,0,1,0.07038347,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
aea919f91e69cd3c91b46e80511cacf4de53e6c7bffc3393d0394fa00a5f38ea,-1,1,1,29.94981789,1598034916,Ticket,c09d56f62406e881f2c8beec7818826ee424ee9bb76aea2071914801923a72e3
