tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c5fe8d2a5242816609db7f775dcf9b0d4694fb92855f2226d49e3635248b3d,-1,14,1,98.0760002,1569048290,Regular,a4ffceda7e8b634ca20144caa0885a05374343c650d5ac4d6766bbc5e07d3598
a4ffceda7e8b634ca20144caa0885a05374343c650d5ac4d6766bbc5e07d3598,1,3,1,98.0760002,1567129082,Vote,c3c5fe8d2a5242816609db7f775dcf9b0d4694fb92855f2226d49e3635248b3d
7eac4f6f16cd71dd645edc4216372d9ab6904e58234c1d733a06bf25abc0b3cc,-1,5,1,98.12274776,1566877242,Regular,cf4b052694bd52115f75f77fce8b9f9b5aa7eea47558e1a65af5d669a57e5ecb
997c1c908bd3facdc46554e097a67e20cf25800a7e475f5ff9b7669eb0ba7600,-1,2,1,98.0760002,1566848878,Regular,675d8f5e76ce8b8c44171b2c5ec2d7c5a57f473e1c7a04ceb79b4e63f977df73
3332afadd4b58f0bddf0a7e4e8593bd4fdf2e1963572d63bcde5bef52d00e551,-1,1,1,98.12274776,1566829679,Regular,b096d85589ad626c13b2de6a20abc3ab38786158291e140980f48f609b774257
41a55641f685dae4f289443210904ac18134a46683ffd683bf97d2b075224eed,-1,16,1,98.12274776,1566821283,Regular,0db36d96a549bafdc765f4c3de14cf52cd81b70a2110d62217de12ac0091bf44
afd9b99331044b06214656bd7ee371f02a6732282ef451aeb40fdb47db4758cd,-1,38,1,98.12274776,1566820609,Regular,d8654772cf7de6fcd42ef8479f2982b7b1c00d361d5307f091a771c98e80c43c
3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411,-1,12,1,98.12274776,1566819517,Regular,d6b5fe2f0c596205ebf9871dba4f15d5fc0fe15ad36cbe4a2eac3326795df430
88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263,-1,67,1,98.0760002,1566815867,Regular,31e8f5e73045f33e5ee9ae646385fd5902ebbc87debdf00d1aa39d451d479919
0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99,-1,75,1,98.12274776,1566815308,Regular,e846e03f145a4cd7803554012906b73d86544a185b8afe562963d6520df61616
31e8f5e73045f33e5ee9ae646385fd5902ebbc87debdf00d1aa39d451d479919,1,3,1,98.0760002,1566613996,Vote,88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263
675d8f5e76ce8b8c44171b2c5ec2d7c5a57f473e1c7a04ceb79b4e63f977df73,1,3,1,98.0760002,1566220888,Vote,997c1c908bd3facdc46554e097a67e20cf25800a7e475f5ff9b7669eb0ba7600
e846e03f145a4cd7803554012906b73d86544a185b8afe562963d6520df61616,1,3,1,98.12274776,1565513802,Vote,0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99
d6b5fe2f0c596205ebf9871dba4f15d5fc0fe15ad36cbe4a2eac3326795df430,1,3,1,98.12274776,1564695969,Vote,3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411
0db36d96a549bafdc765f4c3de14cf52cd81b70a2110d62217de12ac0091bf44,1,3,1,98.12274776,1564461944,Vote,41a55641f685dae4f289443210904ac18134a46683ffd683bf97d2b075224eed
cf4b052694bd52115f75f77fce8b9f9b5aa7eea47558e1a65af5d669a57e5ecb,1,3,1,98.12274776,1564444247,Vote,7eac4f6f16cd71dd645edc4216372d9ab6904e58234c1d733a06bf25abc0b3cc
d8654772cf7de6fcd42ef8479f2982b7b1c00d361d5307f091a771c98e80c43c,1,3,1,98.12274776,1564159856,Vote,afd9b99331044b06214656bd7ee371f02a6732282ef451aeb40fdb47db4758cd
b096d85589ad626c13b2de6a20abc3ab38786158291e140980f48f609b774257,1,3,1,98.12274776,1563832600,Vote,3332afadd4b58f0bddf0a7e4e8593bd4fdf2e1963572d63bcde5bef52d00e551
