tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,46,1,17.62805924,1618546808,Regular,b70e8f973f0a6f324d75bf2c7ecfc9da8adb4dd0dedbdc3d0d32c174894ad2f9
b70e8f973f0a6f324d75bf2c7ecfc9da8adb4dd0dedbdc3d0d32c174894ad2f9,1,3,1,17.62805924,1611681274,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,92,1,17.62805924,1610725023,Regular,0211457eca8200efe669c95e89b541e7087891b38b37ce0a2fb3f70dfdefe051
0211457eca8200efe669c95e89b541e7087891b38b37ce0a2fb3f70dfdefe051,1,3,1,17.62805924,1610570079,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,365,1,17.65458626,1609529771,Regular,5aee008cb9a13d85632295d440b05bcbfbf0381cd6388a41c461e8a6cc93f14e
5aee008cb9a13d85632295d440b05bcbfbf0381cd6388a41c461e8a6cc93f14e,1,3,1,17.65458626,1609270593,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,214,1,17.65458626,1609258168,Regular,047e1715a2a01d988ddb804174feea7e3a097efc55bcbbbf3f3779c123de7568
047e1715a2a01d988ddb804174feea7e3a097efc55bcbbbf3f3779c123de7568,1,3,1,17.65458626,1608847113,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,424,1,17.65458626,1608647024,Regular,b6814176cf13ce084c614254a652f3da5aedc2d167a7e55461edd66089b76f84
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,7,1,17.65458626,1608646491,Regular,967099387030d328270cd7a8ff846db29c0c77a327ad91e618b9970f578be108
967099387030d328270cd7a8ff846db29c0c77a327ad91e618b9970f578be108,1,3,1,17.65458626,1608588992,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,214,1,17.65458626,1608577227,Regular,23f3eef39f401c0c3db4aeae8b9d0f6dfb80a4ebbfe7f31657fd3de7d6217274
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,154,1,17.65458626,1608577227,Regular,6fd51702686fa9e474173e82b050ba331519ab697fbd5412fce49432de1b0b6d
6fd51702686fa9e474173e82b050ba331519ab697fbd5412fce49432de1b0b6d,1,3,1,17.65458626,1608455942,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
b6814176cf13ce084c614254a652f3da5aedc2d167a7e55461edd66089b76f84,1,3,1,17.65458626,1608369597,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
23f3eef39f401c0c3db4aeae8b9d0f6dfb80a4ebbfe7f31657fd3de7d6217274,1,3,1,17.65458626,1608367663,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286,-1,30,1,17.65458626,1608072777,Regular,53ff5825af7691734a54bf23c1cea349a6ee6c8a6b2c993cca9e7d354c6bde9c
