tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,152,1,155.14354973,1597420704,Regular,6ad4d137096ac5ec1a7a833bd44c82a95a015f418066202d863eabb421a10dad
6ad4d137096ac5ec1a7a833bd44c82a95a015f418066202d863eabb421a10dad,1,2,1,155.14354973,1569725015,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
0d425b7d7ea68002c53c307b11a808fa3bf751f897104eee2c77792dc32825b3,-1,0,1,153.73789872,1569672972,Ticket,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
013cde7bfd1c205a58643fba3decf213b3b6aca9b1d251922e879896ec8ea8a2,-1,0,1,153.73789872,1569672828,Ticket,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
0d7324bf98ae116383a2774acfe97fc9a1b58bbae499964dc4447e05eb2931b0,-1,0,1,153.73789872,1569672828,Ticket,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
2b9b25dbc57780d343e289e1de797366224de5f53e77563d923092de78a1e5e0,-1,0,1,153.73789872,1569672828,Ticket,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
2ed4ed6061d4b3a1e0450dd5a684cf065f28a7b7f3204c6246ff7598b8349db3,-1,0,1,153.73789872,1569672828,Ticket,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
35f8465ff235c7f4314b49d3d89245aad8638e5e934a7dccf9b503d7b1c32c21,-1,0,1,153.73789872,1569672828,Ticket,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
3c1eb701f6ae7e707586824e7e9c9ffaf5d62fb8926000f9039a4d8049425c9e,-1,0,1,153.73789872,1569672828,Ticket,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
3ff46006ac9fa8210d03eba04a32260f94e98a6761af8acc719c29788334f70b,-1,0,1,153.73789872,1569672828,Ticket,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
434bbb2c87deb16f8da9f941bc689c9d11d22afdcaac818c8d4bccb17a5fa0ef,-1,0,1,153.73789872,1569672828,Ticket,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
4686f2cb1a3d5d583d17f91c3a59492e4cb203d3ca4be2ff904922232adc9c12,-1,0,1,153.73789872,1569672828,Ticket,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
497a47cde3fe0bd730e92b776204e4f5e6ba7eaf6ea22e51b1f4f2c9c834517f,-1,0,1,153.73789872,1569672828,Ticket,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
5f61d798e076136c2b3891c49c1e199ceda925187b591f5a1ff0a5f9d3f00012,-1,0,1,153.73789872,1569672828,Ticket,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
b23f5955c6997da125bc159ea985b9a6e178755a6f90e30db8a5bdd02d2a348a,-1,0,1,153.73789872,1569672828,Ticket,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
b3848051443ed72331c4fd8a4d06c84c62477a5a267ee0a80befb03e2d6f56e6,-1,0,1,153.73789872,1569672828,Ticket,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
b7e616da936f971a442b8c1003691adae01cb19994dae51505d591a238d5cd60,-1,0,1,153.73789872,1569672828,Ticket,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
c2875fbaa3c3db9a84df3002b961412883846dcd7c726e0579d1f8218744bd95,-1,0,1,153.73789872,1569672828,Ticket,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
