tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3,-1,156,1,50.90461654,1537284871,Regular,e8ea1d333a297cf39a3a93c209063011280ad9136b61a42a66477ca3171a85db
e8ea1d333a297cf39a3a93c209063011280ad9136b61a42a66477ca3171a85db,1,3,1,50.90461654,1536301811,Vote,3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3
16dbe6b36453e68d2bf373e7fc7c381b260a55e1e1c7f9de75dace0967e7c181,-1,62,1,50.97471728,1532938041,Regular,b80f430646ed4570758be2b4981f590214f766321f8f08370d4f69d629ed08e7
b80f430646ed4570758be2b4981f590214f766321f8f08370d4f69d629ed08e7,1,3,1,50.97471728,1532739164,Vote,16dbe6b36453e68d2bf373e7fc7c381b260a55e1e1c7f9de75dace0967e7c181
03850d00025faa54d6409fce1bbd1c4d1c0c3d880092439799a2cccc7f725403,-1,1,1,48.70293311,1532529887,Regular,5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93
03850d00025faa54d6409fce1bbd1c4d1c0c3d880092439799a2cccc7f725403,-1,3,1,48.70293311,1532529887,Regular,5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93
03850d00025faa54d6409fce1bbd1c4d1c0c3d880092439799a2cccc7f725403,-1,0,1,0.16183287,1532529887,Regular,5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93
03850d00025faa54d6409fce1bbd1c4d1c0c3d880092439799a2cccc7f725403,-1,2,1,0.16183287,1532529887,Regular,5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93
03850d00025faa54d6409fce1bbd1c4d1c0c3d880092439799a2cccc7f725403,-1,5,1,48.70293311,1532529887,Regular,5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93
03850d00025faa54d6409fce1bbd1c4d1c0c3d880092439799a2cccc7f725403,-1,4,1,0.16183287,1532529887,Regular,5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93
7b53e3bc1b455305bd952da4906f0cb832d6a93fff818aa322d030a1a26dcc3f,-1,0,1,0.16183287,1532529436,Ticket,5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93
7b53e3bc1b455305bd952da4906f0cb832d6a93fff818aa322d030a1a26dcc3f,-1,1,1,48.70293311,1532529436,Ticket,5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93
826e18da2186e8ecedbe22c1efd3fa5bd8af7404e2ad34ebcb1df9648c6ebe0a,-1,1,1,48.70293311,1532529436,Ticket,5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93
826e18da2186e8ecedbe22c1efd3fa5bd8af7404e2ad34ebcb1df9648c6ebe0a,-1,0,1,0.16183287,1532529436,Ticket,5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93
c6aff0b35570acdac3b40267ecaa6b258751981241bda5cf451415a290e6028b,-1,1,1,48.70293311,1532529436,Ticket,5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93
c6aff0b35570acdac3b40267ecaa6b258751981241bda5cf451415a290e6028b,-1,0,1,0.16183287,1532529436,Ticket,5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93
1518a565802a20c193f27fcab48199cf77f01154d9a0b8f42e908da27491a969,-1,1,1,48.70293311,1532528772,Ticket,5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93
1518a565802a20c193f27fcab48199cf77f01154d9a0b8f42e908da27491a969,-1,0,1,0.16183287,1532528772,Ticket,5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93
3dba6933992d0254a882313a30d1155a9fa25508546eccc2dbbb51a78b69a0f6,-1,0,1,0.16183287,1532528756,Ticket,5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93
3dba6933992d0254a882313a30d1155a9fa25508546eccc2dbbb51a78b69a0f6,-1,1,1,48.70293311,1532528756,Ticket,5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93
5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93,1,3,1,48.70293311,1532528495,Regular,3dba6933992d0254a882313a30d1155a9fa25508546eccc2dbbb51a78b69a0f6
5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93,1,12,1,0.16183287,1532528495,Regular,1518a565802a20c193f27fcab48199cf77f01154d9a0b8f42e908da27491a969
5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93,1,13,1,48.70293311,1532528495,Regular,1518a565802a20c193f27fcab48199cf77f01154d9a0b8f42e908da27491a969
5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93,1,14,1,0.16183287,1532528495,Regular,826e18da2186e8ecedbe22c1efd3fa5bd8af7404e2ad34ebcb1df9648c6ebe0a
5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93,1,15,1,48.70293311,1532528495,Regular,826e18da2186e8ecedbe22c1efd3fa5bd8af7404e2ad34ebcb1df9648c6ebe0a
5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93,1,10,1,0.16183287,1532528495,Regular,7b53e3bc1b455305bd952da4906f0cb832d6a93fff818aa322d030a1a26dcc3f
5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93,1,11,1,48.70293311,1532528495,Regular,7b53e3bc1b455305bd952da4906f0cb832d6a93fff818aa322d030a1a26dcc3f
5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93,1,0,1,0.16183287,1532528495,Regular,c6aff0b35570acdac3b40267ecaa6b258751981241bda5cf451415a290e6028b
5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93,1,1,1,48.70293311,1532528495,Regular,c6aff0b35570acdac3b40267ecaa6b258751981241bda5cf451415a290e6028b
5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93,1,4,1,0.16183287,1532528495,Regular,03850d00025faa54d6409fce1bbd1c4d1c0c3d880092439799a2cccc7f725403
5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93,1,5,1,48.70293311,1532528495,Regular,03850d00025faa54d6409fce1bbd1c4d1c0c3d880092439799a2cccc7f725403
5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93,1,6,1,0.16183287,1532528495,Regular,03850d00025faa54d6409fce1bbd1c4d1c0c3d880092439799a2cccc7f725403
5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93,1,7,1,48.70293311,1532528495,Regular,03850d00025faa54d6409fce1bbd1c4d1c0c3d880092439799a2cccc7f725403
5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93,1,8,1,0.16183287,1532528495,Regular,03850d00025faa54d6409fce1bbd1c4d1c0c3d880092439799a2cccc7f725403
5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93,1,9,1,48.70293311,1532528495,Regular,03850d00025faa54d6409fce1bbd1c4d1c0c3d880092439799a2cccc7f725403
5e4c9eda540e14b2337f9552ff0ad019bd99be80d8866628974e44b102e8ad93,1,2,1,0.16183287,1532528495,Regular,3dba6933992d0254a882313a30d1155a9fa25508546eccc2dbbb51a78b69a0f6
