tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a302dfb105f5c8843e92b6d715f9b6f92faa18f83f926b3014adb64f6a9c282a,-1,1,1,16.53146419,1654069651,Ticket,b8660940c07a8835bb314b5ddb7db6879a2663b68f03e82db4ad55c77f393e7f
a302dfb105f5c8843e92b6d715f9b6f92faa18f83f926b3014adb64f6a9c282a,-1,0,1,0.03542645,1654069651,Ticket,b8660940c07a8835bb314b5ddb7db6879a2663b68f03e82db4ad55c77f393e7f
058e6ff28013d10758a774be00a357b293dca621bb898bdc79079a1ca933a505,-1,0,1,0.03542645,1654069636,Ticket,b8660940c07a8835bb314b5ddb7db6879a2663b68f03e82db4ad55c77f393e7f
058e6ff28013d10758a774be00a357b293dca621bb898bdc79079a1ca933a505,-1,1,1,16.53146419,1654069636,Ticket,b8660940c07a8835bb314b5ddb7db6879a2663b68f03e82db4ad55c77f393e7f
0625044272d95e946a5a72f4b83882d0e16cf30d127b222cc8b3a6b301458cf2,-1,1,1,16.53146419,1654069636,Ticket,b8660940c07a8835bb314b5ddb7db6879a2663b68f03e82db4ad55c77f393e7f
0625044272d95e946a5a72f4b83882d0e16cf30d127b222cc8b3a6b301458cf2,-1,0,1,0.03542645,1654069636,Ticket,b8660940c07a8835bb314b5ddb7db6879a2663b68f03e82db4ad55c77f393e7f
076783cced9774f768b218a18c24fbe95808fe3af22c17bbb74778da180ee8c3,-1,1,1,16.53146419,1654069636,Ticket,b8660940c07a8835bb314b5ddb7db6879a2663b68f03e82db4ad55c77f393e7f
076783cced9774f768b218a18c24fbe95808fe3af22c17bbb74778da180ee8c3,-1,0,1,0.03542645,1654069636,Ticket,b8660940c07a8835bb314b5ddb7db6879a2663b68f03e82db4ad55c77f393e7f
0f5eb7fce3b2d4cf7b0ff4475367ac85fd4d969aed46959cd03cb3ce51aa3a5f,-1,1,1,16.53146419,1654069636,Ticket,b8660940c07a8835bb314b5ddb7db6879a2663b68f03e82db4ad55c77f393e7f
0f5eb7fce3b2d4cf7b0ff4475367ac85fd4d969aed46959cd03cb3ce51aa3a5f,-1,0,1,0.03542645,1654069636,Ticket,b8660940c07a8835bb314b5ddb7db6879a2663b68f03e82db4ad55c77f393e7f
