tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179b37095951fadbecb862f4f5ec2c6f5da998916ca658a42d35c95a03fc07f8,-1,9,1,55.39922971,1588027932,Regular,ecc5bd92854c03830a08282dd1cfbf18d1302faffdbc159d79ab3a08cd0c3d91
ecc5bd92854c03830a08282dd1cfbf18d1302faffdbc159d79ab3a08cd0c3d91,1,3,1,55.39922971,1587994922,Vote,179b37095951fadbecb862f4f5ec2c6f5da998916ca658a42d35c95a03fc07f8
d62c8f99e1a1cc659b75c7d6d4624d55ec0215e8146b9bde97774db4aeb95b1e,-1,17,1,55.39922972,1587978523,Regular,97c418c635dbfeb10fe7fd9e9921a57f2bdfff9af4af51ee9d9aaaa1ab2fe552
e1d83402e9cedab9f2681a09c53b3e115e3477a1f78fba10e83f23bb84b48001,-1,4,1,55.39922971,1587976604,Regular,5ddeb7de1c84acfbbb857d5af67790cf7b289d7740851bff56767709e56f6745
97c418c635dbfeb10fe7fd9e9921a57f2bdfff9af4af51ee9d9aaaa1ab2fe552,1,3,1,55.39922972,1587942270,Vote,d62c8f99e1a1cc659b75c7d6d4624d55ec0215e8146b9bde97774db4aeb95b1e
5ddeb7de1c84acfbbb857d5af67790cf7b289d7740851bff56767709e56f6745,1,3,1,55.39922971,1587923438,Vote,e1d83402e9cedab9f2681a09c53b3e115e3477a1f78fba10e83f23bb84b48001
abe61904e564e4d8b643dacbad966b66ea512ff4c6423862faafc3b0cb77189e,-1,6,1,55.39922972,1587482926,Regular,0c5ca6701191880c63a12bcdb094ebcfe9b57e23b66a387f65c5145b8f186ca3
0c5ca6701191880c63a12bcdb094ebcfe9b57e23b66a387f65c5145b8f186ca3,1,3,1,55.39922972,1587428249,Vote,abe61904e564e4d8b643dacbad966b66ea512ff4c6423862faafc3b0cb77189e
929817db32c91e324771f15436ffc835901c5b374d1709e75bd6e633bdf03a7f,-1,10,1,55.39922972,1587316330,Regular,f87ad765e52613e3f16ec7137c7bf2008d4edd52c2e93f2979deff565ad48c65
f87ad765e52613e3f16ec7137c7bf2008d4edd52c2e93f2979deff565ad48c65,1,3,1,55.39922972,1587279466,Vote,929817db32c91e324771f15436ffc835901c5b374d1709e75bd6e633bdf03a7f
893158f2bb6a687b179d3bb136430a13104f57fb89dfcf96b882a855a2e802c2,-1,10,1,55.39922971,1587274299,Regular,997476a163ff66bbef776b94eb0fde3fb3684bf71790bf82356b1740cef4e45e
c0eba5998be48f3bb777d6882c55b7a625f023fe389563cd9241cedf7735050d,-1,3,1,55.39922971,1587265215,Regular,4c20bfef1841ebd304cf7cb077c37d2aadcf4b4f0cc94da32e9ade8a402d4228
4c20bfef1841ebd304cf7cb077c37d2aadcf4b4f0cc94da32e9ade8a402d4228,1,3,1,55.39922971,1587115246,Vote,c0eba5998be48f3bb777d6882c55b7a625f023fe389563cd9241cedf7735050d
997476a163ff66bbef776b94eb0fde3fb3684bf71790bf82356b1740cef4e45e,1,3,1,55.39922971,1587067036,Vote,893158f2bb6a687b179d3bb136430a13104f57fb89dfcf96b882a855a2e802c2
82fcfb5c3fd9af90aed044000b9a99c616e80777443d044a6e7e90a6867aa9fa,-1,19,1,55.39922972,1587007753,Regular,3eb657576a66e276de81a4ed1ff87225c525c3809e4ffc1d6a7abf660d3977fc
290cd2a1f55d1e9a2e48412c3818ef6461e40c7a6bc7164f17abe1fbd506cc4c,-1,0,1,55.39922971,1587003727,Regular,7f35189f1e4207f3af54d8d02f0bb4619d69c7f6fc6698b610b58c280bff8247
7f35189f1e4207f3af54d8d02f0bb4619d69c7f6fc6698b610b58c280bff8247,1,3,1,55.39922971,1586949409,Vote,290cd2a1f55d1e9a2e48412c3818ef6461e40c7a6bc7164f17abe1fbd506cc4c
3eb657576a66e276de81a4ed1ff87225c525c3809e4ffc1d6a7abf660d3977fc,1,3,1,55.39922972,1586761344,Vote,82fcfb5c3fd9af90aed044000b9a99c616e80777443d044a6e7e90a6867aa9fa
84c7ad4ad52cb1ab5da57adb245d79cc94f4bcd76742b405b051b90f3c2eaf39,-1,16,1,55.39922972,1586445190,Regular,ce490420458bf88a875ec76f65b6702744bf9f995138a512181f7338de6c8eb1
ce490420458bf88a875ec76f65b6702744bf9f995138a512181f7338de6c8eb1,1,3,1,55.39922972,1586206753,Vote,84c7ad4ad52cb1ab5da57adb245d79cc94f4bcd76742b405b051b90f3c2eaf39
4db67dfc8425fc5cb912039107d4003673d20e3281b96de106ddf755a937cf66,-1,0,1,5.04496466,1585981278,Regular,97fbb158d3ae670d7890466df29d1b413b75cd648474b4c25a1476d696cd0077
97fbb158d3ae670d7890466df29d1b413b75cd648474b4c25a1476d696cd0077,1,40,1,5.04496466,1585981240,Regular,4db67dfc8425fc5cb912039107d4003673d20e3281b96de106ddf755a937cf66
