tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b36af59c84319eb049469dc64edeaed364edf1f1846cb3d603cc3f2494d867,-1,0,1,101.69963117,1558893113,Ticket,ef649c6188e6f20a2357f7ecc7adce66633af98bd77ac318ae0f681217eeb4b5
7714c8fedad730386174e67cbbdb712e421f8cb94ea70687b958328bce45b67c,-1,0,1,101.69963117,1558893113,Ticket,ef649c6188e6f20a2357f7ecc7adce66633af98bd77ac318ae0f681217eeb4b5
7a91b8623a2af300195cb982e13158f68682a1f748b84a74618a0272e1d2d72e,-1,0,1,101.69963117,1558893113,Ticket,ef649c6188e6f20a2357f7ecc7adce66633af98bd77ac318ae0f681217eeb4b5
80019cc4b01b1c9243dba2c5f414b349556ce48f6a19c22d0db15c535056b42b,-1,0,1,101.69963117,1558893113,Ticket,ef649c6188e6f20a2357f7ecc7adce66633af98bd77ac318ae0f681217eeb4b5
e28d32d311a8bd9aa6f042854d9301904436ace9d329e78dbddd88ee901f078f,-1,0,1,101.69963117,1558893113,Ticket,ef649c6188e6f20a2357f7ecc7adce66633af98bd77ac318ae0f681217eeb4b5
ef649c6188e6f20a2357f7ecc7adce66633af98bd77ac318ae0f681217eeb4b5,1,2,1,101.69963117,1558893105,Regular,26b36af59c84319eb049469dc64edeaed364edf1f1846cb3d603cc3f2494d867
ef649c6188e6f20a2357f7ecc7adce66633af98bd77ac318ae0f681217eeb4b5,1,1,1,101.69963117,1558893105,Regular,80019cc4b01b1c9243dba2c5f414b349556ce48f6a19c22d0db15c535056b42b
ef649c6188e6f20a2357f7ecc7adce66633af98bd77ac318ae0f681217eeb4b5,1,0,1,101.69963117,1558893105,Regular,7714c8fedad730386174e67cbbdb712e421f8cb94ea70687b958328bce45b67c
ef649c6188e6f20a2357f7ecc7adce66633af98bd77ac318ae0f681217eeb4b5,1,4,1,101.69963117,1558893105,Regular,e28d32d311a8bd9aa6f042854d9301904436ace9d329e78dbddd88ee901f078f
ef649c6188e6f20a2357f7ecc7adce66633af98bd77ac318ae0f681217eeb4b5,1,3,1,101.69963117,1558893105,Regular,7a91b8623a2af300195cb982e13158f68682a1f748b84a74618a0272e1d2d72e
