tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,31,1,261.87137137,1597444894,Regular,92692b2bb5cfedc595e329fae2effbb9ff4a7c989547abfd1ac2fa586d438027
92692b2bb5cfedc595e329fae2effbb9ff4a7c989547abfd1ac2fa586d438027,1,0,1,261.87137137,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
b2e671dfab88b754c7a878c302dd9813430423446a3104f44cb37d09054f0b14,-1,6,1,263.25262557,1572902232,Regular,56bcbfe05c3e273c72fdc33badaa085c05dd62a545347b3723ed24925ce2ec57
56bcbfe05c3e273c72fdc33badaa085c05dd62a545347b3723ed24925ce2ec57,1,2,1,263.25262557,1572864630,Vote,b2e671dfab88b754c7a878c302dd9813430423446a3104f44cb37d09054f0b14
df8010b40b6d0420c0a7f3df5a68cac3f567bc13707231b790a2980457526e4e,-1,16,1,263.25262557,1571244780,Regular,7340887cfec7e3d195741bc523949c2c3e654e3da922bbf9abf376301a97904f
b86cbc00cbf676ae7bd1cebace723e8dfc00ca23ad2e0cc96c35aa2b7f79f7d8,-1,5,1,263.25262557,1571236213,Regular,3e241abfceb957c59c028721dcdfdf78a921159471f6e492ae95f2bef736c303
7340887cfec7e3d195741bc523949c2c3e654e3da922bbf9abf376301a97904f,1,2,1,263.25262557,1571103019,Vote,df8010b40b6d0420c0a7f3df5a68cac3f567bc13707231b790a2980457526e4e
3e241abfceb957c59c028721dcdfdf78a921159471f6e492ae95f2bef736c303,1,2,1,263.25262557,1570945422,Vote,b86cbc00cbf676ae7bd1cebace723e8dfc00ca23ad2e0cc96c35aa2b7f79f7d8
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,-1,8,1,263.29658389,1570301942,Regular,f12af5f3813291b78b5a17ae5dec7957d1003f0b4a27400b4c895dbb1c0f9a2a
f12af5f3813291b78b5a17ae5dec7957d1003f0b4a27400b4c895dbb1c0f9a2a,1,2,1,263.29658389,1570253879,Vote,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
4c054fc4e317330a2fb0ae660df01a9e66f6619963e0e4ba1b368b1b4add3241,-1,5,1,263.29658389,1569077237,Regular,c04449adc9f2e3a4954f7f73904476b815f06d921735e085e0a1bc463a71eba6
c04449adc9f2e3a4954f7f73904476b815f06d921735e085e0a1bc463a71eba6,1,2,1,263.29658389,1569046571,Vote,4c054fc4e317330a2fb0ae660df01a9e66f6619963e0e4ba1b368b1b4add3241
0d807ca66026e14966b7d9c5a07ff916bf51fc77c68014e71ac27e37e5b5db4f,-1,22,1,217.77565379,1569017727,Regular,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,20,1,217.77565379,1569014675,Regular,0d807ca66026e14966b7d9c5a07ff916bf51fc77c68014e71ac27e37e5b5db4f
