tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fca9cbab7b5333099491cbafb2294573e7be27e3ab3e58a85c661fcf0f5d181a,-1,0,1,262.0716659,1556693106,Regular,ff865411aef8abc059c2c5c7aef4a4013be31571c9e676b21d1b7994f95cd95d
ff865411aef8abc059c2c5c7aef4a4013be31571c9e676b21d1b7994f95cd95d,1,2,1,262.0716659,1556660758,Vote,fca9cbab7b5333099491cbafb2294573e7be27e3ab3e58a85c661fcf0f5d181a
9bd222e5c353ab1f82b2df0a1f60efac68317b97fe3e9fb79d17d89e76c92305,-1,1,1,262.12471646,1555933246,Regular,8ced0ab53d2d47e79ec786b0bace09edd99ea2a3c9760a569ecfcb7adf6843ca
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,-1,12,1,262.12471646,1555931766,Regular,8788400a124550d8fa746db7da3b1d797f64f911939b1fe6a548cda28a8787c6
8ced0ab53d2d47e79ec786b0bace09edd99ea2a3c9760a569ecfcb7adf6843ca,1,2,1,262.12471646,1555771763,Vote,9bd222e5c353ab1f82b2df0a1f60efac68317b97fe3e9fb79d17d89e76c92305
8788400a124550d8fa746db7da3b1d797f64f911939b1fe6a548cda28a8787c6,1,2,1,262.12471646,1555479709,Vote,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
b3e6e41538fe91455f8eda97a154b3aae3e2c6a259ad8e795c509b5aa8241550,-1,3,1,262.12471646,1554823519,Regular,be3a9a0c216b049222a7f1aa4b02ab01a811ff3137f9b2bdf2744ab7376f6ac8
be3a9a0c216b049222a7f1aa4b02ab01a811ff3137f9b2bdf2744ab7376f6ac8,1,2,1,262.12471646,1554784784,Vote,b3e6e41538fe91455f8eda97a154b3aae3e2c6a259ad8e795c509b5aa8241550
d2185a1f1ac05c65cf5a93280115b83806eb51d3dc00de5e2f5ce1b5bd8e487e,-1,5,1,262.12471646,1554353387,Regular,2a34c3d1dadadbb2b0040671bf0a086abacff922d3cf2c9a1652d6d867005fdf
816fdcf461c5df266337a007525bea5246e55c2e4887c9709e4fd13560e2caa7,-1,0,1,262.12471646,1554348154,Regular,db29f717a612ca5a330904fa7d1af274a870da92567c4e012a33f7bbaed93e08
db29f717a612ca5a330904fa7d1af274a870da92567c4e012a33f7bbaed93e08,1,2,1,262.12471646,1554295137,Vote,816fdcf461c5df266337a007525bea5246e55c2e4887c9709e4fd13560e2caa7
2a34c3d1dadadbb2b0040671bf0a086abacff922d3cf2c9a1652d6d867005fdf,1,2,1,262.12471646,1554205483,Vote,d2185a1f1ac05c65cf5a93280115b83806eb51d3dc00de5e2f5ce1b5bd8e487e
f2cd2b5448083f6d554358be145ea4269425ea372f94c2d35dca12abce33e93a,-1,2,1,262.17945562,1553769921,Regular,3ace9b5427d8a1a5e4d6add20c337106f5dc77ffb8c1ad10d43d9f76c8b9082e
