tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027ff5942d7a7d5eb5c7f8d5b432da5fa7df0d59e17b945f318de397b3d03cc3,-1,0,1,0.03502907,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
027ff5942d7a7d5eb5c7f8d5b432da5fa7df0d59e17b945f318de397b3d03cc3,-1,1,1,11.8105371,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
04f6ebefdea5df7e5d9a526c12e6e578b9b4148464d9d12e6de8c3a9180163c7,-1,1,1,11.8105371,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
04f6ebefdea5df7e5d9a526c12e6e578b9b4148464d9d12e6de8c3a9180163c7,-1,0,1,0.03502907,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
13d4f79974e719f856eb05d4dc6e97f40e2f97eab5a65add65ddec4054c00d3b,-1,0,1,0.03502907,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
13d4f79974e719f856eb05d4dc6e97f40e2f97eab5a65add65ddec4054c00d3b,-1,1,1,11.8105371,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
32132616bc347dcfa93ed045d1b620e6ffbc29cac495e90baf32ce42867a22af,-1,0,1,0.03502907,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
32132616bc347dcfa93ed045d1b620e6ffbc29cac495e90baf32ce42867a22af,-1,1,1,11.8105371,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
33e507681dd8603b3db6b10b02f4cf68d13eac56e1f2363e69026d0979469cf9,-1,0,1,0.03502907,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
33e507681dd8603b3db6b10b02f4cf68d13eac56e1f2363e69026d0979469cf9,-1,1,1,11.8105371,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
3425fd0bf6028cceeda1475c8cc8c449242d617741bd39263a97fe32fe15bc22,-1,0,1,0.03502907,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
3425fd0bf6028cceeda1475c8cc8c449242d617741bd39263a97fe32fe15bc22,-1,1,1,11.8105371,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
3cffffbc00fa386b77d8f60042cfef14b7da1fcf8229605b823f9e44d2098ffd,-1,1,1,11.8105371,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
3cffffbc00fa386b77d8f60042cfef14b7da1fcf8229605b823f9e44d2098ffd,-1,0,1,0.03502907,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
47038c11238e20dc5aea762c6a6a8b41d708a0c0f815ec4c67d1605320f3c14b,-1,0,1,0.03502907,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
47038c11238e20dc5aea762c6a6a8b41d708a0c0f815ec4c67d1605320f3c14b,-1,1,1,11.8105371,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
7b1ff2b671f360643d8cb905a55e031c29468bf895278a0a0177e63360fd8d86,-1,1,1,11.8105371,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
7b1ff2b671f360643d8cb905a55e031c29468bf895278a0a0177e63360fd8d86,-1,0,1,0.03502907,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
87d187012f5ce975c50269d1f435a59b90a5950ffa518ee6bd7409850ac1d740,-1,1,1,11.8105371,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
87d187012f5ce975c50269d1f435a59b90a5950ffa518ee6bd7409850ac1d740,-1,0,1,0.03502907,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
8df5bfa02b898c63a62f1c99218ccb437b0c71fb5d0f9bde2e76fd1ed9ae01f2,-1,0,1,0.03502907,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
8df5bfa02b898c63a62f1c99218ccb437b0c71fb5d0f9bde2e76fd1ed9ae01f2,-1,1,1,11.8105371,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
bf472f7661524e766f365f389dbeb12d2d168205855bd2fac595da115b9d2240,-1,0,1,0.03502907,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
bf472f7661524e766f365f389dbeb12d2d168205855bd2fac595da115b9d2240,-1,1,1,11.8105371,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
c6e7c4258c2f967d10132f746ff458beeec381c6d65c037f4539fc0224fb5370,-1,1,1,11.8105371,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
c6e7c4258c2f967d10132f746ff458beeec381c6d65c037f4539fc0224fb5370,-1,0,1,0.03502907,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
e21b4cbf1cee5f2b1c01c9804c51af5896ad8e6a2b3c4c17e29507f7be9f56e2,-1,1,1,11.8105371,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
e21b4cbf1cee5f2b1c01c9804c51af5896ad8e6a2b3c4c17e29507f7be9f56e2,-1,0,1,0.03502907,1653279324,Ticket,71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,0,1,0.03502907,1653279273,Regular,33e507681dd8603b3db6b10b02f4cf68d13eac56e1f2363e69026d0979469cf9
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,17,1,11.8105371,1653279273,Regular,3cffffbc00fa386b77d8f60042cfef14b7da1fcf8229605b823f9e44d2098ffd
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,16,1,0.03502907,1653279273,Regular,3cffffbc00fa386b77d8f60042cfef14b7da1fcf8229605b823f9e44d2098ffd
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,9,1,11.8105371,1653279273,Regular,8df5bfa02b898c63a62f1c99218ccb437b0c71fb5d0f9bde2e76fd1ed9ae01f2
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,8,1,0.03502907,1653279273,Regular,8df5bfa02b898c63a62f1c99218ccb437b0c71fb5d0f9bde2e76fd1ed9ae01f2
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,3,1,11.8105371,1653279273,Regular,04f6ebefdea5df7e5d9a526c12e6e578b9b4148464d9d12e6de8c3a9180163c7
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,13,1,11.8105371,1653279273,Regular,32132616bc347dcfa93ed045d1b620e6ffbc29cac495e90baf32ce42867a22af
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,12,1,0.03502907,1653279273,Regular,32132616bc347dcfa93ed045d1b620e6ffbc29cac495e90baf32ce42867a22af
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,2,1,0.03502907,1653279273,Regular,04f6ebefdea5df7e5d9a526c12e6e578b9b4148464d9d12e6de8c3a9180163c7
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,25,1,11.8105371,1653279273,Regular,bf472f7661524e766f365f389dbeb12d2d168205855bd2fac595da115b9d2240
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,24,1,0.03502907,1653279273,Regular,bf472f7661524e766f365f389dbeb12d2d168205855bd2fac595da115b9d2240
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,27,1,11.8105371,1653279273,Regular,87d187012f5ce975c50269d1f435a59b90a5950ffa518ee6bd7409850ac1d740
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,26,1,0.03502907,1653279273,Regular,87d187012f5ce975c50269d1f435a59b90a5950ffa518ee6bd7409850ac1d740
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,21,1,11.8105371,1653279273,Regular,7b1ff2b671f360643d8cb905a55e031c29468bf895278a0a0177e63360fd8d86
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,20,1,0.03502907,1653279273,Regular,7b1ff2b671f360643d8cb905a55e031c29468bf895278a0a0177e63360fd8d86
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,19,1,11.8105371,1653279273,Regular,c6e7c4258c2f967d10132f746ff458beeec381c6d65c037f4539fc0224fb5370
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,18,1,0.03502907,1653279273,Regular,c6e7c4258c2f967d10132f746ff458beeec381c6d65c037f4539fc0224fb5370
71a5225313d626d63cd2764bec8ab9e4c1364b9868fdc2f77c6be6fd908eb312,1,5,1,11.8105371,1653279273,Regular,027ff5942d7a7d5eb5c7f8d5b432da5fa7df0d59e17b945f318de397b3d03cc3
