tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a30c054e5930877a492292e8764d2106643875e9fa32462bef96578de6f3757,-1,34,1,196.99821934,1553637475,Regular,6b2bf0570acbd893835867497779e06864b0ff937d8166394f6dfced609ec073
58f51ee99c84d686eec4417ee63a5eb71ee1defc758e9b1ddf61035aae7ee927,-1,5,1,196.99821934,1553632278,Regular,f4ff89c52253944bac24d13e6673dc836ff8dfed006c5c9e99063f0de8ed3c58
14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731,-1,28,1,196.99821934,1553627462,Regular,ad81f4607843c2ebeed257f3d2382c62c14ea264f103df98c68c8441a3f11e3c
6b2bf0570acbd893835867497779e06864b0ff937d8166394f6dfced609ec073,1,2,1,196.99821934,1553455819,Vote,8a30c054e5930877a492292e8764d2106643875e9fa32462bef96578de6f3757
ad81f4607843c2ebeed257f3d2382c62c14ea264f103df98c68c8441a3f11e3c,1,2,1,196.99821934,1553036998,Vote,14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731
f4ff89c52253944bac24d13e6673dc836ff8dfed006c5c9e99063f0de8ed3c58,1,2,1,196.99821934,1552840788,Vote,58f51ee99c84d686eec4417ee63a5eb71ee1defc758e9b1ddf61035aae7ee927
099566a0ca65df112e0e5c5a9237389485e0b9ca1cb637473e9ad07a4816d450,-1,1,1,196.99821934,1552776059,Regular,032c06f3bd8e06bf17ce8f182e6ded4077c14b997c15f92f2ade2362a37d81a5
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,1,1,196.99821934,1552766136,Regular,f901dcc4af716c5f2345c195a57321fb0b9be8a7cedf26a7b4677ef9a0807737
f60a0d21e37b86b69fcadd4ac4ccf438e54f9957e17d1959d6135105d6cbbaa5,-1,1,1,196.99821934,1552764592,Regular,8c958145ea38bafa0ca5fd5b89c69cee60bee3863adc834b26c2c3960805369d
725915bd2a1c976ef9d590fa9029b4d252efad7bb6199963cf93ffe619093634,-1,8,1,196.99821934,1552748999,Regular,dc18a0268b2652c9022cd5387f37edcd1df258194bc9a69cb3d278a92d2858c4
