tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011f6137fec424ceb680825999b0062f728fb1b2655272e2ecb5b3367ef39b43,-1,0,1,146.77371195,1540911457,Ticket,67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920
0af3fabadfbf078ac3d22a2d1e7913e2e19ca2337c7b65a02cf145c34c0a3945,-1,0,1,146.77371195,1540911457,Ticket,67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920
0c06f50a5ce5cd76a1a0ddf302741532c9907d2ac260db9702a2778ddf92d110,-1,0,1,146.77371195,1540911457,Ticket,67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920
3c95d2091977b0657256b2487527a1dc020f0690ba9e5cdc398cdb19a17346b2,-1,0,1,146.77371195,1540911457,Ticket,67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920
a7cc7884c47d0ba14255a04b00f4d53300471ad523d77c7bd9009eee8332e3c8,-1,0,1,146.77371195,1540911457,Ticket,67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920
a80ccce00a27636e6854a622872ae3a1e44d4e7abb94434fab3cbcf9a706b155,-1,0,1,146.77371195,1540911457,Ticket,67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920
c24da8f330f74d01a2eac2a3eedca04b6a6243d9b92fe964ece3f6c3726c1851,-1,0,1,146.77371195,1540911457,Ticket,67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920
c39ac8f136675f3a4194741f802014f118e069847abd6529ef9bd04e8714cf0e,-1,0,1,146.77371195,1540911457,Ticket,67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920
fdc9d2092aac03f4cb480915b6e37faa814f556f2f474bb2e0ce08869a4f3fc4,-1,0,1,146.77371195,1540911457,Ticket,67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920
67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920,1,5,1,146.77371195,1540911371,Regular,a7cc7884c47d0ba14255a04b00f4d53300471ad523d77c7bd9009eee8332e3c8
67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920,1,8,1,146.77371195,1540911371,Regular,c39ac8f136675f3a4194741f802014f118e069847abd6529ef9bd04e8714cf0e
67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920,1,6,1,146.77371195,1540911371,Regular,011f6137fec424ceb680825999b0062f728fb1b2655272e2ecb5b3367ef39b43
67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920,1,2,1,146.77371195,1540911371,Regular,0c06f50a5ce5cd76a1a0ddf302741532c9907d2ac260db9702a2778ddf92d110
67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920,1,7,1,146.77371195,1540911371,Regular,a80ccce00a27636e6854a622872ae3a1e44d4e7abb94434fab3cbcf9a706b155
67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920,1,1,1,146.77371195,1540911371,Regular,fdc9d2092aac03f4cb480915b6e37faa814f556f2f474bb2e0ce08869a4f3fc4
67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920,1,0,1,146.77371195,1540911371,Regular,c24da8f330f74d01a2eac2a3eedca04b6a6243d9b92fe964ece3f6c3726c1851
67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920,1,4,1,146.77371195,1540911371,Regular,3c95d2091977b0657256b2487527a1dc020f0690ba9e5cdc398cdb19a17346b2
67e320eecdde82dc4d7fc5093aa08fc1d7cf535475b24e708643b6b1b1044920,1,3,1,146.77371195,1540911371,Regular,0af3fabadfbf078ac3d22a2d1e7913e2e19ca2337c7b65a02cf145c34c0a3945
