tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e61d731059bd5a24ad801bfea9adba484504bcf14618acbd2bb3cb356926e9,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
03e61d731059bd5a24ad801bfea9adba484504bcf14618acbd2bb3cb356926e9,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
062dcce85881c895137dce8379cef6ad4e66dbb925c3a1a66fc335337373e799,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
062dcce85881c895137dce8379cef6ad4e66dbb925c3a1a66fc335337373e799,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
08e61b095264b2f3f939c5ce1dd07c28361c43982ce4df6a633157d87a8490d0,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
08e61b095264b2f3f939c5ce1dd07c28361c43982ce4df6a633157d87a8490d0,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
129bc74a931dd8399c2f04505b1a849b0662e0ba5376b848c748f4ba75186a0c,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
129bc74a931dd8399c2f04505b1a849b0662e0ba5376b848c748f4ba75186a0c,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
15603c149adaeba4b1822b5622f81b29024011bea884d5695bf8bb8455eb9cd4,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
15603c149adaeba4b1822b5622f81b29024011bea884d5695bf8bb8455eb9cd4,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
1b327e899c43daef89dc68a98ba9f23c09848e93fcaa39c33126afa8c1363f93,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
1b327e899c43daef89dc68a98ba9f23c09848e93fcaa39c33126afa8c1363f93,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
5e61671f9e2a1a36263b6ecfd27a3900a634ec632569522a5caa6c329e60c666,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
5e61671f9e2a1a36263b6ecfd27a3900a634ec632569522a5caa6c329e60c666,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
701f367ce5d9a0a4f60188f2a00b305111e4f0ddd723f88530c22fecc989c79c,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
701f367ce5d9a0a4f60188f2a00b305111e4f0ddd723f88530c22fecc989c79c,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
7f4a5ef8ddc5e95ee8a0292765f949018f376fe7565f8afd69a109540e4cf9c7,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
7f4a5ef8ddc5e95ee8a0292765f949018f376fe7565f8afd69a109540e4cf9c7,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
8515eca4d3494e8af9bd4f123c6af06396230151d430f644f90095919cef9409,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
8515eca4d3494e8af9bd4f123c6af06396230151d430f644f90095919cef9409,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
8f6505bc9abd9f23931c616377d83311f3e64a2eb93c568285db3a15157ade49,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
8f6505bc9abd9f23931c616377d83311f3e64a2eb93c568285db3a15157ade49,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
97dc22c952a089567229717fba3d3cc0cfd99fce8416669b0e3b2ff528ba7d6f,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
97dc22c952a089567229717fba3d3cc0cfd99fce8416669b0e3b2ff528ba7d6f,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
a42e3fa09cdb7791a9a5c40c7d611fc5983c4ac60e6814e06c9ac5efe519c69d,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
a42e3fa09cdb7791a9a5c40c7d611fc5983c4ac60e6814e06c9ac5efe519c69d,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
a594434edef88c0d542b7ba69e67a0dc8c02e3166c712b09c271e57b205fa2e4,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
a594434edef88c0d542b7ba69e67a0dc8c02e3166c712b09c271e57b205fa2e4,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
adf4420d9f04c714656e623c713f06caa882b0e67166b5c9658c418c236207f3,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
adf4420d9f04c714656e623c713f06caa882b0e67166b5c9658c418c236207f3,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
b2611c3473c9e6e1c0161fccc01b0214cc2dada9c76bccca85d03a3d069b49f9,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
b2611c3473c9e6e1c0161fccc01b0214cc2dada9c76bccca85d03a3d069b49f9,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
c28c633c3a841e3cb5b5afe520cd3d8b5a1050a7461d81eabe42442f9ea1a2aa,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
c28c633c3a841e3cb5b5afe520cd3d8b5a1050a7461d81eabe42442f9ea1a2aa,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
cabd07d258e017982c228d03482044632d6a7de65e49beb56de10a98772e3323,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
cabd07d258e017982c228d03482044632d6a7de65e49beb56de10a98772e3323,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
deffed1b07ed9e762bb5b4b02c4794681449fa71859316ef88070283b117eacb,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
deffed1b07ed9e762bb5b4b02c4794681449fa71859316ef88070283b117eacb,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
ef8a4d4f3ca98a7a0b2e732c4360f8ab02bc5867204a3285199a1db6f0a3ae92,-1,0,1,0.12554503,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
ef8a4d4f3ca98a7a0b2e732c4360f8ab02bc5867204a3285199a1db6f0a3ae92,-1,1,1,98.89462004,1555070282,Ticket,ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,11,1,98.89462004,1555070036,Regular,08e61b095264b2f3f939c5ce1dd07c28361c43982ce4df6a633157d87a8490d0
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,38,1,0.12554503,1555070036,Regular,8f6505bc9abd9f23931c616377d83311f3e64a2eb93c568285db3a15157ade49
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,39,1,98.89462004,1555070036,Regular,8f6505bc9abd9f23931c616377d83311f3e64a2eb93c568285db3a15157ade49
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,24,1,0.12554503,1555070036,Regular,5e61671f9e2a1a36263b6ecfd27a3900a634ec632569522a5caa6c329e60c666
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,25,1,98.89462004,1555070036,Regular,5e61671f9e2a1a36263b6ecfd27a3900a634ec632569522a5caa6c329e60c666
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,32,1,0.12554503,1555070036,Regular,deffed1b07ed9e762bb5b4b02c4794681449fa71859316ef88070283b117eacb
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,33,1,98.89462004,1555070036,Regular,deffed1b07ed9e762bb5b4b02c4794681449fa71859316ef88070283b117eacb
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,6,1,0.12554503,1555070036,Regular,cabd07d258e017982c228d03482044632d6a7de65e49beb56de10a98772e3323
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,7,1,98.89462004,1555070036,Regular,cabd07d258e017982c228d03482044632d6a7de65e49beb56de10a98772e3323
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,0,1,0.12554503,1555070036,Regular,adf4420d9f04c714656e623c713f06caa882b0e67166b5c9658c418c236207f3
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,1,1,98.89462004,1555070036,Regular,adf4420d9f04c714656e623c713f06caa882b0e67166b5c9658c418c236207f3
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,14,1,0.12554503,1555070036,Regular,b2611c3473c9e6e1c0161fccc01b0214cc2dada9c76bccca85d03a3d069b49f9
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,15,1,98.89462004,1555070036,Regular,b2611c3473c9e6e1c0161fccc01b0214cc2dada9c76bccca85d03a3d069b49f9
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,26,1,0.12554503,1555070036,Regular,8515eca4d3494e8af9bd4f123c6af06396230151d430f644f90095919cef9409
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,27,1,98.89462004,1555070036,Regular,8515eca4d3494e8af9bd4f123c6af06396230151d430f644f90095919cef9409
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,22,1,0.12554503,1555070036,Regular,062dcce85881c895137dce8379cef6ad4e66dbb925c3a1a66fc335337373e799
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,23,1,98.89462004,1555070036,Regular,062dcce85881c895137dce8379cef6ad4e66dbb925c3a1a66fc335337373e799
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,30,1,0.12554503,1555070036,Regular,03e61d731059bd5a24ad801bfea9adba484504bcf14618acbd2bb3cb356926e9
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,31,1,98.89462004,1555070036,Regular,03e61d731059bd5a24ad801bfea9adba484504bcf14618acbd2bb3cb356926e9
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,12,1,0.12554503,1555070036,Regular,a42e3fa09cdb7791a9a5c40c7d611fc5983c4ac60e6814e06c9ac5efe519c69d
ce083cdfbdaae4c2c15f5c41180fe71ebecbc3601de82636d28eace3a16237ed,1,13,1,98.89462004,1555070036,Regular,a42e3fa09cdb7791a9a5c40c7d611fc5983c4ac60e6814e06c9ac5efe519c69d
