tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,124,1,36.82219196,1635853301,Regular,e04765b1cad89b883c836b8e1287b8fdded1657c2ec81d165c4a16ef3e8bc8dc
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,362,1,36.82219195,1635198660,Regular,b85b44d60a27cd4bb52215cd66283927e9bf7af951d40a71d56dbc59375bd94e
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,330,1,36.82219195,1635080180,Regular,eea52add9564ee30c4dbfbb6fa773301146be66beff2c86793e86c392e61bc30
b85b44d60a27cd4bb52215cd66283927e9bf7af951d40a71d56dbc59375bd94e,1,3,1,36.82219195,1592495886,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
eea52add9564ee30c4dbfbb6fa773301146be66beff2c86793e86c392e61bc30,1,3,1,36.82219195,1592299316,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
e04765b1cad89b883c836b8e1287b8fdded1657c2ec81d165c4a16ef3e8bc8dc,1,3,1,36.82219196,1592178489,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
dfdb01d425047c37a44472d97352f34e47700526c617641c1c2cffd7acbf018e,-1,2,1,36.82219195,1591795578,Regular,f05c9fe51e2a3be5587802efe6efac75a6a0e4c9f6c3d5025e5fd54b02df8c56
2838f974f84937f3940f951dcc175de474ff8c8c10da11bf47aa131ec0e811d7,-1,11,1,36.82219195,1591778958,Regular,d7ac8f13f247b158bbdcfc26849e00559ed43107fe989dc4fb84f88d8166bf0e
f05c9fe51e2a3be5587802efe6efac75a6a0e4c9f6c3d5025e5fd54b02df8c56,1,3,1,36.82219195,1591207399,Vote,dfdb01d425047c37a44472d97352f34e47700526c617641c1c2cffd7acbf018e
d7ac8f13f247b158bbdcfc26849e00559ed43107fe989dc4fb84f88d8166bf0e,1,3,1,36.82219195,1591188755,Vote,2838f974f84937f3940f951dcc175de474ff8c8c10da11bf47aa131ec0e811d7
5cb44aee4e2d975a8dcd8bce5de64521c180b4ad8592457c5f5edd139dd098a3,-1,10,1,36.85632746,1590986554,Regular,54a32474e6961244047f1d1cc33b93ee37e4ac09de75308ac093fd1f3a3e4c2f
39a1a32c60ec0380f5db6edb61bd217b2c66398962f95d0d6bc9e0d4cd170802,-1,18,1,36.85632746,1590974648,Regular,c1d4d41dd9666a8ae1d5867843ace3b427e582bb5c01d7c3e98d22f02a2ab417
c1d4d41dd9666a8ae1d5867843ace3b427e582bb5c01d7c3e98d22f02a2ab417,1,3,1,36.85632746,1589788323,Vote,39a1a32c60ec0380f5db6edb61bd217b2c66398962f95d0d6bc9e0d4cd170802
54a32474e6961244047f1d1cc33b93ee37e4ac09de75308ac093fd1f3a3e4c2f,1,3,1,36.85632746,1589753284,Vote,5cb44aee4e2d975a8dcd8bce5de64521c180b4ad8592457c5f5edd139dd098a3
