tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3300eb1e2e258578895c99f875988f1c3e0067f4ccd9176e5aaa111d676a54,-1,0,1,23.55409216,1715073760,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
2e1c0871fd93316eb1bf2c7c15c7d3cf125baf34ff48f294bda0dab9dadaa0f3,-1,0,1,23.55409216,1715073760,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
3245b3afc70e3d66f478efa3a15731dbcf556e6b487cd18257083e3117de9c5d,-1,0,1,23.55409216,1715073760,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
657106b69d9b73947e069efb2b68c9082def16253a121d6b0c5288d9b6b34b74,-1,0,1,23.55409216,1715073760,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
9556dd9ad65eccacc8012f7230ccaa9595b5505fdca21a45f94c90fc33858dc6,-1,0,1,23.55409216,1715073760,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
95ab5bb8ee1e32b7517f4aae37273037ba564e1d4a0b93ca1980474a4bf9d9df,-1,0,1,23.55409216,1715073760,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
db81c69cdbb80fe6bdf55257733ec46f69c1ae8e7629eee3dbc406b08f7b5362,-1,0,1,23.55409216,1715073760,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
e72a9286c4573effccc1270ef35290ecea123ba45b667b482e3acd04b80f016e,-1,0,1,23.55409216,1715073760,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
ebf27ec9ec3e480bcefa8fe2d0367ed66527d13cfb185dca846911a2ff9b689f,-1,0,1,23.55409216,1715073760,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
ffb3139015afe6ef79edbc2f1710aa2a7c4cb32555c576b634afa624f114a09d,-1,0,1,23.55409216,1715073760,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
89a25114a9a8d83ffc10f229d5fe6586836731b78cc8d087d72bf5a6e6bc3585,-1,0,1,23.55409216,1715073513,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
c1196c160ebbc3533d2710a3e1a67b8398026cef3cc1f2fc7df67e254ccbf1cb,-1,0,1,23.55409216,1715073329,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
e27f18ee8431b6d37504f896f15ff2a24b6d4588180a9c4b75cae861dfebac83,-1,0,1,23.55409216,1715073317,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
0fe4f39f8eb9d65f27b32b1fede912062c396fe5cf50d7ab783b3c89e2620ba5,-1,0,1,23.55409216,1715063729,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
97a8100e5ef1f25ff116192a5696ed69dc5d55aadc02485d1586acc7737f3f7c,-1,0,1,23.55409216,1715063729,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
bf6889e63b6b781bcf3681e613c06407367999a7db6edcc4185207a0e3d08535,-1,0,1,23.55409216,1715063729,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
7056cc0db2514dd8e86e5d808958c9db59e19f09d200914747ed4d163f05a83c,-1,0,1,23.55409216,1715063658,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
b1fd5019324ae5487b7b4a797eb2e60ea160a3531573034fad97e3f5f29a828d,-1,0,1,23.55409216,1715063658,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
bf27c514de84107389055e9dbface9d8773f6b6b2ee86de59b734e73b4821470,-1,0,1,23.55409216,1715063658,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
f9a3152e6eda2816ec1fe73dd16269b4d13e20c743538fc49e2cb04c88faa947,-1,0,1,23.55409216,1715063658,Ticket,8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,9,1,23.55409216,1715063263,Regular,3245b3afc70e3d66f478efa3a15731dbcf556e6b487cd18257083e3117de9c5d
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,16,1,23.55409216,1715063263,Regular,97a8100e5ef1f25ff116192a5696ed69dc5d55aadc02485d1586acc7737f3f7c
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,15,1,23.55409216,1715063263,Regular,0fe4f39f8eb9d65f27b32b1fede912062c396fe5cf50d7ab783b3c89e2620ba5
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,14,1,23.55409216,1715063263,Regular,bf6889e63b6b781bcf3681e613c06407367999a7db6edcc4185207a0e3d08535
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,7,1,23.55409216,1715063263,Regular,e27f18ee8431b6d37504f896f15ff2a24b6d4588180a9c4b75cae861dfebac83
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,2,1,23.55409216,1715063263,Regular,c1196c160ebbc3533d2710a3e1a67b8398026cef3cc1f2fc7df67e254ccbf1cb
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,1,1,23.55409216,1715063263,Regular,89a25114a9a8d83ffc10f229d5fe6586836731b78cc8d087d72bf5a6e6bc3585
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,18,1,23.55409216,1715063263,Regular,db81c69cdbb80fe6bdf55257733ec46f69c1ae8e7629eee3dbc406b08f7b5362
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,13,1,23.55409216,1715063263,Regular,9556dd9ad65eccacc8012f7230ccaa9595b5505fdca21a45f94c90fc33858dc6
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,8,1,23.55409216,1715063263,Regular,bf27c514de84107389055e9dbface9d8773f6b6b2ee86de59b734e73b4821470
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,17,1,23.55409216,1715063263,Regular,b1fd5019324ae5487b7b4a797eb2e60ea160a3531573034fad97e3f5f29a828d
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,6,1,23.55409216,1715063263,Regular,f9a3152e6eda2816ec1fe73dd16269b4d13e20c743538fc49e2cb04c88faa947
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,12,1,23.55409216,1715063263,Regular,2e1c0871fd93316eb1bf2c7c15c7d3cf125baf34ff48f294bda0dab9dadaa0f3
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,0,1,23.55409216,1715063263,Regular,95ab5bb8ee1e32b7517f4aae37273037ba564e1d4a0b93ca1980474a4bf9d9df
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,19,1,23.55409216,1715063263,Regular,ffb3139015afe6ef79edbc2f1710aa2a7c4cb32555c576b634afa624f114a09d
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,10,1,23.55409216,1715063263,Regular,e72a9286c4573effccc1270ef35290ecea123ba45b667b482e3acd04b80f016e
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,5,1,23.55409216,1715063263,Regular,657106b69d9b73947e069efb2b68c9082def16253a121d6b0c5288d9b6b34b74
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,4,1,23.55409216,1715063263,Regular,ebf27ec9ec3e480bcefa8fe2d0367ed66527d13cfb185dca846911a2ff9b689f
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,3,1,23.55409216,1715063263,Regular,2d3300eb1e2e258578895c99f875988f1c3e0067f4ccd9176e5aaa111d676a54
8b3f436bc0d8d23d430acc419503c68f73589349afd6f914a40aae15fb62e57c,1,11,1,23.55409216,1715063263,Regular,7056cc0db2514dd8e86e5d808958c9db59e19f09d200914747ed4d163f05a83c
