tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e7af314192557cf17a00e4a705d86643ba52b03ec5affe13c7b655827878e69,-1,0,1,186.7902216,1566327733,Revocation,02ea1259114629262a5cc9597c525f51f96e2e4fa8650a0b7019da01de5952f6
2d099a80b4e24251a8766baf6df2aa1276a013a712f1cae40de20253cf81f9c8,-1,1,1,186.7902216,1558334368,Vote,d61f027ae412b71b3ce40e7d854c425e6f29abb46950ea1b798e51d6263c5e3b
b0ed679d3d11ee7ea6257336e02e3b3eb7e8aa6719e92536a22be2bf76ca06b1,-1,1,1,186.7902216,1558076124,Vote,ab0a55990a557efcbd50b2ff199bca1f671c5cb7167ead2cb91b3c01639c0e85
a27949aa4790722db1c27c236893f67e444767717eb7988bcfeaf9b65dec9a3f,-1,1,1,186.7902216,1557071769,Vote,81658870f5bee4ad8ed33fc1df3d9fbb8c1fb3c2240cecc12561934b177fbc2f
4bee299fb76c748de7231e4f0aea44cb16b6b855027191b6db0a84bddde9dfc7,-1,1,1,186.7902216,1556309257,Vote,6ce249986a8974c3effafe24b9790af57950e1688c86eb371ec87e772bd8fa8a
02ea1259114629262a5cc9597c525f51f96e2e4fa8650a0b7019da01de5952f6,1,0,1,186.7902216,1556014777,Ticket,9e7af314192557cf17a00e4a705d86643ba52b03ec5affe13c7b655827878e69
6ce249986a8974c3effafe24b9790af57950e1688c86eb371ec87e772bd8fa8a,1,0,1,186.7902216,1556014777,Ticket,4bee299fb76c748de7231e4f0aea44cb16b6b855027191b6db0a84bddde9dfc7
81658870f5bee4ad8ed33fc1df3d9fbb8c1fb3c2240cecc12561934b177fbc2f,1,0,1,186.7902216,1556014777,Ticket,a27949aa4790722db1c27c236893f67e444767717eb7988bcfeaf9b65dec9a3f
ab0a55990a557efcbd50b2ff199bca1f671c5cb7167ead2cb91b3c01639c0e85,1,0,1,186.7902216,1556014777,Ticket,b0ed679d3d11ee7ea6257336e02e3b3eb7e8aa6719e92536a22be2bf76ca06b1
d61f027ae412b71b3ce40e7d854c425e6f29abb46950ea1b798e51d6263c5e3b,1,0,1,186.7902216,1556014777,Ticket,2d099a80b4e24251a8766baf6df2aa1276a013a712f1cae40de20253cf81f9c8
