tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,98,1,37.00192295,1587945554,Regular,8f78628719a55f1232a0879b0b2718198f64ff9a7fc88444c904973c88bc32c6
8f78628719a55f1232a0879b0b2718198f64ff9a7fc88444c904973c88bc32c6,1,3,1,37.00192295,1586731701,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,193,1,37.00192295,1586522145,Regular,15a919249c3a3c3c617bb6402275c4648989f908efe99cfe6e6c6c4f73344985
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,191,1,37.03826128,1586522145,Regular,712cc3da0189f72c54881c10d8cc6663aad0e08ac3216bd0e02ec0694dc4ba84
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,276,1,37.00192295,1586514541,Regular,f38650d16d6080d95821109f2c01f111be0b620fbec57fc2f7220915c0d14324
f38650d16d6080d95821109f2c01f111be0b620fbec57fc2f7220915c0d14324,1,3,1,37.00192295,1586102971,Vote,e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,235,1,37.03826128,1586020478,Regular,b877a8ab2d1bd31cc52914554a2eef4deeba966b07f425799d68c7b6be71bb72
15a919249c3a3c3c617bb6402275c4648989f908efe99cfe6e6c6c4f73344985,1,3,1,37.00192295,1585979053,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
b877a8ab2d1bd31cc52914554a2eef4deeba966b07f425799d68c7b6be71bb72,1,3,1,37.03826128,1584987978,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
712cc3da0189f72c54881c10d8cc6663aad0e08ac3216bd0e02ec0694dc4ba84,1,3,1,37.03826128,1584864209,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,24,1,37.03826128,1584688562,Regular,3e64ac4300fe047bc587d3c7320a86bb71166795f37f24ebf7ce4629ab0cd739
3e64ac4300fe047bc587d3c7320a86bb71166795f37f24ebf7ce4629ab0cd739,1,3,1,37.03826128,1584582229,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,77,1,37.03826128,1584221998,Regular,22d106eb91b15e51477b7676ad5d5e662b7d029b5395e4d92cd4f676d635e04b
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,18,1,37.03826128,1584036865,Regular,58a18caa7972a40bf9d0519bed93eb23c605a05c1412014c35fbb0f70cc73630
22d106eb91b15e51477b7676ad5d5e662b7d029b5395e4d92cd4f676d635e04b,1,3,1,37.03826128,1584001834,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
58a18caa7972a40bf9d0519bed93eb23c605a05c1412014c35fbb0f70cc73630,1,3,1,37.03826128,1583899378,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
