tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0150a7ac0eca2f52b02665f48f0e6a787ea9785628ff5b890b78ef2c770afba2,-1,0,1,0.05009232,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
0150a7ac0eca2f52b02665f48f0e6a787ea9785628ff5b890b78ef2c770afba2,-1,1,1,24.84497986,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
079510b418d4402c529f9d191ea801d6051541889695fe52f15aac2660d50510,-1,1,1,24.84497986,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
079510b418d4402c529f9d191ea801d6051541889695fe52f15aac2660d50510,-1,0,1,0.05009232,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
0b7fe02b7ef49ef5f38c51cb44ddda3c5756f1b01bc476e06079e7c22faefd43,-1,0,1,0.05009232,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
0b7fe02b7ef49ef5f38c51cb44ddda3c5756f1b01bc476e06079e7c22faefd43,-1,1,1,24.84497986,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
184451b497d2133a3377332c8cb90145d1b3355e4578d7ac29949acab80dd459,-1,1,1,24.84497986,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
184451b497d2133a3377332c8cb90145d1b3355e4578d7ac29949acab80dd459,-1,0,1,0.05009232,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
315bbd2a0152f6bca81ebc46dac591cbc3e0b08800c10c9acd6dfaa2c5f61dd8,-1,1,1,24.84497986,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
315bbd2a0152f6bca81ebc46dac591cbc3e0b08800c10c9acd6dfaa2c5f61dd8,-1,0,1,0.05009232,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
33371edcda3f5da45ad053af14a44e91272ce2ca5af72d0da33e7c2a74162bab,-1,1,1,24.84497986,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
33371edcda3f5da45ad053af14a44e91272ce2ca5af72d0da33e7c2a74162bab,-1,0,1,0.05009232,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
6c7f48a44c374823a52cc023c25ae1f7b0426ebbc25ced52142d0b76bd234561,-1,0,1,0.05009232,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
6c7f48a44c374823a52cc023c25ae1f7b0426ebbc25ced52142d0b76bd234561,-1,1,1,24.84497986,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
75198a997ffc0bd46f2231fa9aa4f302ff4c691da5398bd679809236aeecfe25,-1,0,1,0.05009232,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
75198a997ffc0bd46f2231fa9aa4f302ff4c691da5398bd679809236aeecfe25,-1,1,1,24.84497986,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
c0b571022e1d4c0a289ee51dd764e8dccff11386b7d0cc358823729cc7df13b5,-1,0,1,0.05009232,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
c0b571022e1d4c0a289ee51dd764e8dccff11386b7d0cc358823729cc7df13b5,-1,1,1,24.84497986,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
c3b7a4952d1ae632860cc1402d0fa361b096c02486e7d904e72867c5d18f75b7,-1,0,1,0.05009232,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
c3b7a4952d1ae632860cc1402d0fa361b096c02486e7d904e72867c5d18f75b7,-1,1,1,24.84497986,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
c7b6efcf97fbd06c1ee201046996cabe3a2f64735d29f2ba32f55dac4898f326,-1,0,1,0.05009232,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
c7b6efcf97fbd06c1ee201046996cabe3a2f64735d29f2ba32f55dac4898f326,-1,1,1,24.84497986,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
c81991b4c970c4dccd8f45b5b13b9e80ba39bdf79761efca3a0d13178bab63c9,-1,0,1,0.05009232,1626749137,Ticket,551cfec27a4e86db678b86211f15b23956d75c27715a8e01dc5d8c2fbdb3b938
