tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a84fc8d09afed2267f5d0a4d413fec235eebe7f0c9350745ede06eb48a8b03,-1,0,1,246.63641825,1574042856,Revocation,fb7fd081d6ddefe8b5ebc39ef7e2e8814db173ebcbb60e1baa908dc50b0be789
eb5893ec03bcd784d31b498d7582ff82ef24e3e73bd61c6e8ac942d8c3cfc94d,-1,19,1,248.01745245,1572566575,Regular,66e0795959e1e7858ae4d9ac9e75c80133af9ce6170cb3f3c62ccc8c8272c743
66e0795959e1e7858ae4d9ac9e75c80133af9ce6170cb3f3c62ccc8c8272c743,1,2,1,248.01745245,1571913464,Vote,eb5893ec03bcd784d31b498d7582ff82ef24e3e73bd61c6e8ac942d8c3cfc94d
5b7246293e78d20fa289f410d4732f513ff7a1db831ee1afe14ae0ed730deb7f,-1,1,1,246.63641825,1570592786,Vote,d5e190dd66a8c899d1f662d6591f18cf708c1bf96791df0871533b845e5f62e4
e4d4703ae8ce25e621ed7f1ea8e29af48581065260f68194ae0b337ba18f63f5,-1,1,1,246.63641825,1569945732,Vote,72f5fbbfff493c63ef54bac5dab948b37cf20beab99a7923d1398d7b5037b25a
abed02dccf82a5481001c7f44f41276d5f7b916c4b17fc78ce5ea66f8b5fb9cb,-1,1,1,246.63641825,1569813718,Vote,42831c373f853e44b525a5bb38c8ed2ed85a89019310ec3af651da1f760ee407
5770199a0fe75314d050fbedd82cc3499f250d5ba83e50d1adfd197ba17827f8,-1,1,1,246.63641825,1569685227,Vote,90c4839d6b5b906cd6de72f114d4ab281aed85eb7df3b28d4fcc94aae1f2a105
71e9ac3a56ad346b7bfd3691abc4175ec902cf8de7eb4328e32dff1ff7b44dc9,-1,1,1,246.63641825,1569246958,Vote,b544dd6eb85d0eaafcec48c49148585b0bdd5c800ddfcdaf696b52ce33c1ba5e
59e74e67de5b102f398b4dda023b8c4525ecbbe906925b1adecf500b8827521d,-1,1,1,246.63641825,1569196947,Vote,42ccc7cb441cf61179c5da47f8681d65a1d11f6b14ec807bc9ffc93bf74f3def
439547bc97ad6e8c08931156717a5589ecc57eea4a1ed4b7aacfc3868aa2e668,-1,1,1,246.63641825,1569177523,Vote,7a395098a94e44e104b9577e6bbd622e39bee6b790efbf27d4c81cf04a57560a
2cda724a191652ec31595254cb985a1f9d687768df07716d6d427500ccae12a5,-1,9,1,248.06141077,1569041998,Regular,0071b0bc11da308fdfdcfc1fc476e8555bc05e037cebdb70ee2a912a7675bac9
36d2cac3534ee32e555a048df8bcd17d8afdea041c31779b0917236bcc261545,-1,1,1,246.63641825,1569018715,Vote,ed415985235dce43d5be194f1cfe80db89085044426d36e5376a2a0c6828885e
22daadc415288fc5db81b1045f8b90d85167fcbba87890fca9f894f918a79a93,-1,1,1,246.63641825,1568965436,Vote,f9d1cfb74fcf452b445cb2e3f5586b258d61403a1340e4455cdd18dec048fccf
37dc7f5ef80ec8e4c02ea2b7a6a2d1b52896d7f4bd75402131bc89159a29de92,-1,1,1,246.63641825,1568797133,Vote,8c1f69a7b573ca3560a98d31b49eac4289be08a82c95087f27646bb5895360d8
0071b0bc11da308fdfdcfc1fc476e8555bc05e037cebdb70ee2a912a7675bac9,1,2,1,248.06141077,1568761301,Vote,2cda724a191652ec31595254cb985a1f9d687768df07716d6d427500ccae12a5
558623fc9383a27af8f9c00e5a950629896d949f2678bc2abde7ae049026d6c5,-1,1,1,246.63641825,1568433289,Vote,7a27b1471e5bd4156c92c0d204615b7f7043d121e35f216196c43842e052b06f
b40f3a925157f0063048147d38cabc82e3af29c69b51038a503110e8e3a59b2d,-1,1,1,246.63641825,1568392602,Vote,f87656599da3ca049835794079c0ccdc319451a6c926b5217b73df4d47d5abd5
b378a817dc16f7b90b8be4011679c778dd3087fd99c028a99a072c6de358024b,-1,1,1,246.63641825,1568378692,Vote,ac531d5e8efe5f5882fbf19d33faea2b52eae3f33638c76f73e0c4c5efc333c5
cbe19135363d543120ed88fe4827fa2c30b104d31880e2f74334ece0f2793fa7,-1,0,1,248.10676828,1568370165,Regular,d943b2aa43d76e0d29087bd818fab7cbc02e8805690ec6a9f3c9698d84a31e07
d943b2aa43d76e0d29087bd818fab7cbc02e8805690ec6a9f3c9698d84a31e07,1,2,1,248.10676828,1568332504,Vote,cbe19135363d543120ed88fe4827fa2c30b104d31880e2f74334ece0f2793fa7
5aa53774bb4154809b8e9434459e1fb83f3772cedffeae035fb786fe0ae90baa,-1,1,1,246.63641825,1568220763,Vote,1b5e79eac3dba80dbc02dfda2ef9eb290227a5da05b4e4a903746bf3951ba790
9a113eed6140558a7af3c5069f0ea822d2e0e2dca3c600c19a49765fe3d4f073,-1,1,1,248.10676828,1568192011,Regular,c1f36af16cbfb6cba99a66bf5d9c92b156fd6efa351411392add7e7ebf78bb57
f08f18a3348fb7d24b69ccebca59f42fe8ada4ecefa67baa8c8a27b9bdfc6c46,-1,1,1,248.10676828,1568171857,Regular,db6602fc5b11d601e3d7aa05d095fd56598cc2f10a54a6f61e104bd7218a6633
c1f36af16cbfb6cba99a66bf5d9c92b156fd6efa351411392add7e7ebf78bb57,1,2,1,248.10676828,1568157391,Vote,9a113eed6140558a7af3c5069f0ea822d2e0e2dca3c600c19a49765fe3d4f073
f1475a2b8763c4c85b904258ec729a71548b59689e0249cca82747e1d9c2813e,-1,0,1,248.10676828,1568139372,Regular,944b446b3655a1401f487856a9391367f5d96a2b92aaea67e8d32df011d66614
db6602fc5b11d601e3d7aa05d095fd56598cc2f10a54a6f61e104bd7218a6633,1,2,1,248.10676828,1568139077,Vote,f08f18a3348fb7d24b69ccebca59f42fe8ada4ecefa67baa8c8a27b9bdfc6c46
6c5e30296b176c262f7df1e59a3a1072955c41e728fe9d58fdde79fca8abbc00,-1,1,1,246.63641825,1568123067,Vote,e7564a0069b4361c7c67c3d9761c3e7bd43136898388b8e08e422ac3946c0d5c
944b446b3655a1401f487856a9391367f5d96a2b92aaea67e8d32df011d66614,1,2,1,248.10676828,1568105674,Vote,f1475a2b8763c4c85b904258ec729a71548b59689e0249cca82747e1d9c2813e
e29d1bb298a315d352ed2aa942927b02bd0b9a3886e2bd67c13e1a485b1224db,-1,3,1,248.10676828,1568032688,Regular,37aeb634d599321b0ebf43e0c7765d48ece66f84c294961a1621910ca573c10c
e9b72419167d58c86dc3c51964270ae5c8d812db81b51b50f57df4cfe00279b9,-1,1,1,246.63641825,1568023825,Vote,bf872c5266ac31181a27f184bbdfabee8f071cad918c28108a01e7a8bf304622
37aeb634d599321b0ebf43e0c7765d48ece66f84c294961a1621910ca573c10c,1,2,1,248.10676828,1567985502,Vote,e29d1bb298a315d352ed2aa942927b02bd0b9a3886e2bd67c13e1a485b1224db
9ca657459fcdbc1f211e9ace97759b3c4e9dc0b1aad0bf95e5cc1a9bf31fb9a4,-1,1,1,246.63641825,1567922157,Vote,870053e3dea2bbebb656a46d726f0613ce9760a75d9820eed0191969c125e5ca
617397dfee7dc3885043c75c63393fa0384056e4ffd570853cb31cad96a95145,-1,1,1,246.63641825,1567820641,Vote,c2c04ffec63ad1d04d123ad999419a7fdc787f36050564f9dbfed6baff16a825
8d9ab65a4fd36d6866432f6e1e54a5828e834d2c4204469de16dc725ba4f94dd,-1,1,1,246.63641825,1567819984,Vote,ce4a14d4a2bcf8513647d47b7765e0ce08eb4c956ff9aeb354e2aada8d52e838
42ccc7cb441cf61179c5da47f8681d65a1d11f6b14ec807bc9ffc93bf74f3def,1,0,1,246.63641825,1567756347,Ticket,59e74e67de5b102f398b4dda023b8c4525ecbbe906925b1adecf500b8827521d
7a27b1471e5bd4156c92c0d204615b7f7043d121e35f216196c43842e052b06f,1,0,1,246.63641825,1567756347,Ticket,558623fc9383a27af8f9c00e5a950629896d949f2678bc2abde7ae049026d6c5
7a395098a94e44e104b9577e6bbd622e39bee6b790efbf27d4c81cf04a57560a,1,0,1,246.63641825,1567756347,Ticket,439547bc97ad6e8c08931156717a5589ecc57eea4a1ed4b7aacfc3868aa2e668
