tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,37,1,0.06593473,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,32,1,36.13971766,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,33,1,0.06593473,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,34,1,36.13971766,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,35,1,0.06593473,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,36,1,36.13971766,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,38,1,36.13971766,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,46,1,36.13971766,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,45,1,0.06593473,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,44,1,36.13971766,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,43,1,0.06593473,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,42,1,36.13971766,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,41,1,0.06593473,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,40,1,36.13971766,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,39,1,0.06593473,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,27,1,0.06593473,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,28,1,36.13971766,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,29,1,0.06593473,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,30,1,36.13971766,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,31,1,0.06593473,1572854447,Regular,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
03c349c66708f87d736989307dea766407b3af335f3bf08804f1d0b24c00877c,-1,0,1,0.06593473,1572846177,Ticket,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
03c349c66708f87d736989307dea766407b3af335f3bf08804f1d0b24c00877c,-1,1,1,36.13971766,1572846177,Ticket,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
289f49da9c75c43c46a263282cc77d34f88fc1476e7cde6ecbb2c9e22ed1bc34,-1,0,1,0.06593473,1572846177,Ticket,688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc
