tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b0d2e4e46d9d1f0b450b8b062557a9da099cb3c439286f50c8d3480c17da9fc,-1,1,1,298.63292856,1536327833,Vote,d01e2fe69bad67e61ed6402ebf611879258883b554e01a02c9252c8967c3e4a8
5536c2ad964d18b698f050a2829eee8ce162a0ea544bac46364118111b08bdc0,-1,1,1,298.63292856,1535668401,Vote,a1225073fbf47a3387f07eb648a731785e04f1038469dcbb23a28328247343a4
ea5ece28cdb945a58b84a03b5ecb50f98df0986f1e1303fd6638f8c02478fe49,-1,1,1,298.63292856,1534966683,Vote,3e340fcd55491a27bbddb4336eda478a96932ce0a17f59059d33c9d668d18e67
350055cc70cd230b625750083ffa9b9c53e6abba3d8adb3c2d1c868f0b05bd48,-1,1,1,298.63292856,1534884450,Vote,0110a9621648d8b4d94320fe405fc42a4f0aa98e2dc27abecafbc42f410e607f
9cc6706368f53596151fb638c6e7e380cd0db6ff52e3b340379b718aba83156c,-1,1,1,298.63292856,1534694629,Vote,03e1b983bbc303733cce11c65d4ef17415718daeb3b143c2a9fb2bebd0d71335
0110a9621648d8b4d94320fe405fc42a4f0aa98e2dc27abecafbc42f410e607f,1,0,1,298.63292856,1534465510,Ticket,350055cc70cd230b625750083ffa9b9c53e6abba3d8adb3c2d1c868f0b05bd48
03e1b983bbc303733cce11c65d4ef17415718daeb3b143c2a9fb2bebd0d71335,1,0,1,298.63292856,1534465510,Ticket,9cc6706368f53596151fb638c6e7e380cd0db6ff52e3b340379b718aba83156c
3e340fcd55491a27bbddb4336eda478a96932ce0a17f59059d33c9d668d18e67,1,0,1,298.63292856,1534465510,Ticket,ea5ece28cdb945a58b84a03b5ecb50f98df0986f1e1303fd6638f8c02478fe49
a1225073fbf47a3387f07eb648a731785e04f1038469dcbb23a28328247343a4,1,0,1,298.63292856,1534465510,Ticket,5536c2ad964d18b698f050a2829eee8ce162a0ea544bac46364118111b08bdc0
d01e2fe69bad67e61ed6402ebf611879258883b554e01a02c9252c8967c3e4a8,1,0,1,298.63292856,1534465510,Ticket,7b0d2e4e46d9d1f0b450b8b062557a9da099cb3c439286f50c8d3480c17da9fc
