tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62,-1,9,1,26.16036614,1623466907,Regular,0a0f8477ef396799f4038b33a5dda2001ae8c7080aa7915bd2852160680eee8b
0a0f8477ef396799f4038b33a5dda2001ae8c7080aa7915bd2852160680eee8b,1,3,1,26.16036614,1623317804,Vote,97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62
07078d2e995b204ac332d43bfe29f7f8259818b84b6ef19ed94a7e3a952a1146,-1,6,1,26.18308071,1622098483,Regular,7d5fcd74fbfbb9af73bfada6a3a97d2ec1f9fd68adbe3ce76bb66ddb6624fa62
7d5fcd74fbfbb9af73bfada6a3a97d2ec1f9fd68adbe3ce76bb66ddb6624fa62,1,3,1,26.18308071,1622007634,Vote,07078d2e995b204ac332d43bfe29f7f8259818b84b6ef19ed94a7e3a952a1146
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,122,1,26.2065183,1620347157,Regular,28c91be6b4b81072a747271c6833db801e4c8cd6bc966b9efc6c2f0e4ac29b56
28c91be6b4b81072a747271c6833db801e4c8cd6bc966b9efc6c2f0e4ac29b56,1,3,1,26.2065183,1620196706,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,39,1,26.2065183,1619598496,Regular,4d457afc4ed13f2e26ccb8b4e78b8a293e94798ae4be0d34cc80b587ed2e373a
4d457afc4ed13f2e26ccb8b4e78b8a293e94798ae4be0d34cc80b587ed2e373a,1,3,1,26.2065183,1619529421,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,67,1,26.23070191,1617635150,Regular,9eb8685cfa3d758b829a59a0ca4749519321b6b82062eecf66509d5bf791983d
9eb8685cfa3d758b829a59a0ca4749519321b6b82062eecf66509d5bf791983d,1,3,1,26.23070191,1617592473,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
0048011248e00d641d4da4088d80e38a7f62f34572030da405455fb120137840,-1,0,1,0.05661842,1617519984,Ticket,d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520
0048011248e00d641d4da4088d80e38a7f62f34572030da405455fb120137840,-1,1,1,25.44729319,1617519984,Ticket,d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520
