tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d99694d65940cbb38cd61ff3705fcf47f4e99a20303374619fd2ff79cc2034,-1,1,1,538.4256486,1567584484,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
90d99694d65940cbb38cd61ff3705fcf47f4e99a20303374619fd2ff79cc2034,-1,0,1,0.10889016,1567584484,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
cbe35feba8019ec7da4becedbcd3f294e8edce398eb763ef18bf07c63e21cc89,-1,0,1,0.10889016,1567584484,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
cbe35feba8019ec7da4becedbcd3f294e8edce398eb763ef18bf07c63e21cc89,-1,1,1,538.4256486,1567584484,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
429b8e95d045026c697493779dbe180b16dd0ad9b10ba1219db681abf3800ec5,-1,1,1,538.4256486,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
429b8e95d045026c697493779dbe180b16dd0ad9b10ba1219db681abf3800ec5,-1,0,1,0.10889016,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
4ab245f25f2ade4a418fd277c566a00e6dc69b119ae27346e8351d8d0fa5571f,-1,1,1,538.4256486,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
4ab245f25f2ade4a418fd277c566a00e6dc69b119ae27346e8351d8d0fa5571f,-1,0,1,0.10889016,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
4e7ef886d33d76a820a098a1d5b9c62af4aca6695daba971126a027a36e2b860,-1,1,1,538.4256486,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
4e7ef886d33d76a820a098a1d5b9c62af4aca6695daba971126a027a36e2b860,-1,0,1,0.10889016,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
5ea066bbced7f2ac7127403d03e2ab4e243e7989c968e486008c08e5da0a26ca,-1,1,1,538.4256486,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
5ea066bbced7f2ac7127403d03e2ab4e243e7989c968e486008c08e5da0a26ca,-1,0,1,0.10889016,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
72c89cc2641ced701bd004ec48ac881c9024ec000ce0ba937629fa2ba0cda40d,-1,1,1,538.4256486,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
72c89cc2641ced701bd004ec48ac881c9024ec000ce0ba937629fa2ba0cda40d,-1,0,1,0.10889016,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
8b42a3d10a8ba929c111218da33d0da58a668d2f20fb5f02d453929bb0ee37f1,-1,0,1,0.10889016,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
8b42a3d10a8ba929c111218da33d0da58a668d2f20fb5f02d453929bb0ee37f1,-1,1,1,538.4256486,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
b8848a64614903abc941d8842f3125d3ac8ad545b2673e516c93a20b03c9a374,-1,0,1,0.10889016,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
b8848a64614903abc941d8842f3125d3ac8ad545b2673e516c93a20b03c9a374,-1,1,1,538.4256486,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
bb4c75eff39a0b5f8a03e9840d5d3305aa970b6b4e33f18c7cd386ff1453721c,-1,0,1,0.10889016,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
bb4c75eff39a0b5f8a03e9840d5d3305aa970b6b4e33f18c7cd386ff1453721c,-1,1,1,538.4256486,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
f296d060a14a12bc17fc7315d1f959079262c468bd0bf6b8209b5b08f25ef6b3,-1,1,1,538.4256486,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
f296d060a14a12bc17fc7315d1f959079262c468bd0bf6b8209b5b08f25ef6b3,-1,0,1,0.10889016,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
f926f51bec3b59b72d67b8b31a8b3de615c9750473e9c22438990d569dcd6e3b,-1,1,1,538.4256486,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
f926f51bec3b59b72d67b8b31a8b3de615c9750473e9c22438990d569dcd6e3b,-1,0,1,0.10889016,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
fe427cea41294c9b63caa19225c87493bf8eddd8c27403a11ad318f857924b2d,-1,1,1,538.4256486,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
fe427cea41294c9b63caa19225c87493bf8eddd8c27403a11ad318f857924b2d,-1,0,1,0.10889016,1567584428,Ticket,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f,1,5,1,538.4256486,1567584090,Regular,90d99694d65940cbb38cd61ff3705fcf47f4e99a20303374619fd2ff79cc2034
f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f,1,2,1,0.10889016,1567584090,Regular,bb4c75eff39a0b5f8a03e9840d5d3305aa970b6b4e33f18c7cd386ff1453721c
f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f,1,3,1,538.4256486,1567584090,Regular,bb4c75eff39a0b5f8a03e9840d5d3305aa970b6b4e33f18c7cd386ff1453721c
f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f,1,12,1,0.10889016,1567584090,Regular,72c89cc2641ced701bd004ec48ac881c9024ec000ce0ba937629fa2ba0cda40d
f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f,1,13,1,538.4256486,1567584090,Regular,72c89cc2641ced701bd004ec48ac881c9024ec000ce0ba937629fa2ba0cda40d
f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f,1,23,1,538.4256486,1567584090,Regular,b8848a64614903abc941d8842f3125d3ac8ad545b2673e516c93a20b03c9a374
f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f,1,22,1,0.10889016,1567584090,Regular,b8848a64614903abc941d8842f3125d3ac8ad545b2673e516c93a20b03c9a374
f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f,1,6,1,0.10889016,1567584090,Regular,4e7ef886d33d76a820a098a1d5b9c62af4aca6695daba971126a027a36e2b860
f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f,1,7,1,538.4256486,1567584090,Regular,4e7ef886d33d76a820a098a1d5b9c62af4aca6695daba971126a027a36e2b860
f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f,1,8,1,0.10889016,1567584090,Regular,4ab245f25f2ade4a418fd277c566a00e6dc69b119ae27346e8351d8d0fa5571f
