tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af29cb61aeee3d5b3ede99342329fc3cc43d58d9ec4a4309e7d7c65bd4a0145e,-1,1,1,9.20496826,1613139607,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
af29cb61aeee3d5b3ede99342329fc3cc43d58d9ec4a4309e7d7c65bd4a0145e,-1,0,1,0.05540266,1613139607,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
03495931ab6db8c8f0054ab1150a00c0f019bb4735aaf37eb2a8876b5ba19511,-1,0,1,0.05540266,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
03495931ab6db8c8f0054ab1150a00c0f019bb4735aaf37eb2a8876b5ba19511,-1,1,1,9.20496826,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
298502c4ec15eb6be2f203baf1c861f0f3f45971424ad2b0d7db7f2893f34414,-1,0,1,0.05540266,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
298502c4ec15eb6be2f203baf1c861f0f3f45971424ad2b0d7db7f2893f34414,-1,1,1,9.20496826,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
652026a014174d2c37e293162d8fc00f1650a60c8de8484c2947299f1887a322,-1,1,1,9.20496826,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
652026a014174d2c37e293162d8fc00f1650a60c8de8484c2947299f1887a322,-1,0,1,0.05540266,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
78ea28511cf95c0d7647457b25e5bcc4a50954909f4df9e327580beae6491cea,-1,1,1,9.20496826,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
78ea28511cf95c0d7647457b25e5bcc4a50954909f4df9e327580beae6491cea,-1,0,1,0.05540266,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
7d475ccd919906f0a1fa714f59fe28a4baa7a15764d08bfae430122ae20110ab,-1,1,1,9.20496826,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
7d475ccd919906f0a1fa714f59fe28a4baa7a15764d08bfae430122ae20110ab,-1,0,1,0.05540266,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
9883f0db28696c54666d015e9ff4e417dabb04953682fe48ddaab7659c358326,-1,1,1,9.20496826,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
9883f0db28696c54666d015e9ff4e417dabb04953682fe48ddaab7659c358326,-1,0,1,0.05540266,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
a0e2d6a4f55486d0ceffec88cc5fb2726369f781168c0b942f6263b80d18eb20,-1,0,1,0.05540266,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
a0e2d6a4f55486d0ceffec88cc5fb2726369f781168c0b942f6263b80d18eb20,-1,1,1,9.20496826,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
beb6fc47bcc865b8ede138f4fa6ad3e59e2db58afc9576933e5824eeb8746e33,-1,0,1,0.05540266,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
beb6fc47bcc865b8ede138f4fa6ad3e59e2db58afc9576933e5824eeb8746e33,-1,1,1,9.20496826,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
bf4cc2e615353804d0e074bbbf07046cbd2410cb903cf6bb9fedcecba0bb7e7b,-1,1,1,9.20496826,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
bf4cc2e615353804d0e074bbbf07046cbd2410cb903cf6bb9fedcecba0bb7e7b,-1,0,1,0.05540266,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
d9caf64a94f3e394aeb03925d01e78bd00c5edd048a2458ebdb9d69ef4d2fdca,-1,0,1,0.05540266,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
d9caf64a94f3e394aeb03925d01e78bd00c5edd048a2458ebdb9d69ef4d2fdca,-1,1,1,9.20496826,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
dd42eed9feaf3ec1631a209958b14c433e8f818f3fcd0e21a2594a083bcc30f4,-1,0,1,0.05540266,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
dd42eed9feaf3ec1631a209958b14c433e8f818f3fcd0e21a2594a083bcc30f4,-1,1,1,9.20496826,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
f0f1f8a94003d2299f24b0cc8a1b642930f6bb2c0def206af906c4a62627ec5b,-1,1,1,9.20496826,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
f0f1f8a94003d2299f24b0cc8a1b642930f6bb2c0def206af906c4a62627ec5b,-1,0,1,0.05540266,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
f5d0a6941ae9dab13c267d9a5aa3379f7b6dd9224193df89cb667625839be542,-1,1,1,9.20496826,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
f5d0a6941ae9dab13c267d9a5aa3379f7b6dd9224193df89cb667625839be542,-1,0,1,0.05540266,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
f7304e6bbabd6a7a6dbe2c8f9bdbdc9488aa45d37f8dc9c7afb4ed8dd75ad859,-1,1,1,9.20496826,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
f7304e6bbabd6a7a6dbe2c8f9bdbdc9488aa45d37f8dc9c7afb4ed8dd75ad859,-1,0,1,0.05540266,1613136976,Ticket,ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,1,1,9.20496826,1613136845,Regular,af29cb61aeee3d5b3ede99342329fc3cc43d58d9ec4a4309e7d7c65bd4a0145e
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,6,1,0.05540266,1613136845,Regular,beb6fc47bcc865b8ede138f4fa6ad3e59e2db58afc9576933e5824eeb8746e33
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,7,1,9.20496826,1613136845,Regular,beb6fc47bcc865b8ede138f4fa6ad3e59e2db58afc9576933e5824eeb8746e33
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,16,1,0.05540266,1613136845,Regular,f0f1f8a94003d2299f24b0cc8a1b642930f6bb2c0def206af906c4a62627ec5b
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,17,1,9.20496826,1613136845,Regular,f0f1f8a94003d2299f24b0cc8a1b642930f6bb2c0def206af906c4a62627ec5b
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,28,1,0.05540266,1613136845,Regular,78ea28511cf95c0d7647457b25e5bcc4a50954909f4df9e327580beae6491cea
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,29,1,9.20496826,1613136845,Regular,78ea28511cf95c0d7647457b25e5bcc4a50954909f4df9e327580beae6491cea
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,8,1,0.05540266,1613136845,Regular,652026a014174d2c37e293162d8fc00f1650a60c8de8484c2947299f1887a322
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,9,1,9.20496826,1613136845,Regular,652026a014174d2c37e293162d8fc00f1650a60c8de8484c2947299f1887a322
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,4,1,0.05540266,1613136845,Regular,03495931ab6db8c8f0054ab1150a00c0f019bb4735aaf37eb2a8876b5ba19511
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,5,1,9.20496826,1613136845,Regular,03495931ab6db8c8f0054ab1150a00c0f019bb4735aaf37eb2a8876b5ba19511
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,10,1,0.05540266,1613136845,Regular,d9caf64a94f3e394aeb03925d01e78bd00c5edd048a2458ebdb9d69ef4d2fdca
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,11,1,9.20496826,1613136845,Regular,d9caf64a94f3e394aeb03925d01e78bd00c5edd048a2458ebdb9d69ef4d2fdca
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,14,1,0.05540266,1613136845,Regular,9883f0db28696c54666d015e9ff4e417dabb04953682fe48ddaab7659c358326
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,15,1,9.20496826,1613136845,Regular,9883f0db28696c54666d015e9ff4e417dabb04953682fe48ddaab7659c358326
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,20,1,0.05540266,1613136845,Regular,f7304e6bbabd6a7a6dbe2c8f9bdbdc9488aa45d37f8dc9c7afb4ed8dd75ad859
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,21,1,9.20496826,1613136845,Regular,f7304e6bbabd6a7a6dbe2c8f9bdbdc9488aa45d37f8dc9c7afb4ed8dd75ad859
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,26,1,0.05540266,1613136845,Regular,a0e2d6a4f55486d0ceffec88cc5fb2726369f781168c0b942f6263b80d18eb20
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,27,1,9.20496826,1613136845,Regular,a0e2d6a4f55486d0ceffec88cc5fb2726369f781168c0b942f6263b80d18eb20
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,24,1,0.05540266,1613136845,Regular,bf4cc2e615353804d0e074bbbf07046cbd2410cb903cf6bb9fedcecba0bb7e7b
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,25,1,9.20496826,1613136845,Regular,bf4cc2e615353804d0e074bbbf07046cbd2410cb903cf6bb9fedcecba0bb7e7b
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,12,1,0.05540266,1613136845,Regular,7d475ccd919906f0a1fa714f59fe28a4baa7a15764d08bfae430122ae20110ab
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,13,1,9.20496826,1613136845,Regular,7d475ccd919906f0a1fa714f59fe28a4baa7a15764d08bfae430122ae20110ab
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,2,1,0.05540266,1613136845,Regular,dd42eed9feaf3ec1631a209958b14c433e8f818f3fcd0e21a2594a083bcc30f4
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,3,1,9.20496826,1613136845,Regular,dd42eed9feaf3ec1631a209958b14c433e8f818f3fcd0e21a2594a083bcc30f4
ef4de90e2a64b2b09bc6fe6cb229365756497a0347094074bc889f9f6a652bfc,1,22,1,0.05540266,1613136845,Regular,298502c4ec15eb6be2f203baf1c861f0f3f45971424ad2b0d7db7f2893f34414
