tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c,-1,48,1,105.64648296,1556889326,Regular,4b8d6039a9f8f3074c70b72a3315200d4fbd3fd759a00bfa85e302056f6286e2
4b8d6039a9f8f3074c70b72a3315200d4fbd3fd759a00bfa85e302056f6286e2,1,3,1,105.64648296,1556647067,Vote,8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c
21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6,-1,11,1,105.64648296,1556287645,Regular,4159afe3ff1d4547f1ed7e391fabbbfac388931b531b2b97423ec7c32fbc6fa8
4159afe3ff1d4547f1ed7e391fabbbfac388931b531b2b97423ec7c32fbc6fa8,1,3,1,105.64648296,1556246034,Vote,21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6
1749c4e937951b785b218bb14580929f8df41556fea6e4b46df5048b8d9867a8,-1,1,1,105.69946749,1553980790,Regular,6cdc9e4c5a1465c6805e878470afc386f035f6ef6da423062c5d65a8b49ee63c
6cdc9e4c5a1465c6805e878470afc386f035f6ef6da423062c5d65a8b49ee63c,1,3,1,105.69946749,1553938888,Vote,1749c4e937951b785b218bb14580929f8df41556fea6e4b46df5048b8d9867a8
46a02f60a3276438d7cf46b97dcdd7338ca762b266a27ab314f5d5bdc3071e39,-1,4,1,105.69946749,1553896591,Regular,fdfc4197699fc3e346af899ee32802012e5c235d4f5938185f1786d46d668ee4
cfb25603e78fbbf2c33bfffbca7776d4d312a01ba33ca2efeb80ba84c4f24321,-1,2,1,105.69946749,1553871856,Regular,dcfd1cac9132b39d5c8d586d1286747135c82c1ebac358cd2e6a38652954cfd3
fdfc4197699fc3e346af899ee32802012e5c235d4f5938185f1786d46d668ee4,1,3,1,105.69946749,1553854030,Vote,46a02f60a3276438d7cf46b97dcdd7338ca762b266a27ab314f5d5bdc3071e39
dcfd1cac9132b39d5c8d586d1286747135c82c1ebac358cd2e6a38652954cfd3,1,3,1,105.69946749,1553830597,Vote,cfb25603e78fbbf2c33bfffbca7776d4d312a01ba33ca2efeb80ba84c4f24321
aacf4c190e7a6e0e07d91f7ef4dc2f50d3a25e5a3023a3361964f322189f7dd2,-1,2,1,105.75413852,1553768773,Regular,9973c38ff4dab8620d6b242da9b14217c0d4e760ac2628fee3c5a5584e3c6de6
07ae7fc46fb274c3899a96ad81d2569688271e74333373a46ab99f54e8398336,-1,3,1,105.75413852,1553764337,Regular,e45227ae05235c16c59c4ca64a6663b85d7480d4652431708a17f9e381fbf69a
9973c38ff4dab8620d6b242da9b14217c0d4e760ac2628fee3c5a5584e3c6de6,1,3,1,105.75413852,1553735119,Vote,aacf4c190e7a6e0e07d91f7ef4dc2f50d3a25e5a3023a3361964f322189f7dd2
e45227ae05235c16c59c4ca64a6663b85d7480d4652431708a17f9e381fbf69a,1,3,1,105.75413852,1553716268,Vote,07ae7fc46fb274c3899a96ad81d2569688271e74333373a46ab99f54e8398336
2850e07958f5a798bf57c99c0722962fa813f6847a5dbc306efb729db9a25e95,-1,27,1,105.75413852,1553697836,Regular,65d69d9a73db9b9b01a6b392a41db96a47937c77980a0a0467ec15ed4326bcdb
65d69d9a73db9b9b01a6b392a41db96a47937c77980a0a0467ec15ed4326bcdb,1,3,1,105.75413852,1553597033,Vote,2850e07958f5a798bf57c99c0722962fa813f6847a5dbc306efb729db9a25e95
ae0ef94fda368ecb8fc227097deaa96238fea9097e75757b44d25a529eba8e70,-1,49,1,105.75413852,1553269827,Regular,ab89e303637f8cce6fc32eb94b4662ae26872c4f6d0601f86b1b8f9ae0b146d3
ab89e303637f8cce6fc32eb94b4662ae26872c4f6d0601f86b1b8f9ae0b146d3,1,3,1,105.75413852,1553192468,Vote,ae0ef94fda368ecb8fc227097deaa96238fea9097e75757b44d25a529eba8e70
e139fcd3a1dac5bb5dde9f9b997889878fed9a27bc1bd57ec0be5b5da4c1494d,-1,75,1,105.75413852,1553175784,Regular,39b0304079b0b317362df09d8a37fc1fd6c16cfb4084109490ecb03455076a73
