tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ef6a5fba6de8b4c29ca211de2518081bdabfcde6c7de011d155400d34b57d1,-1,0,1,0.12333755,1558261953,Ticket,a68c1433ab3245f4f86069bcf18cfadadb3f8ff0c389a4827edd133ed39507a4
03ef6a5fba6de8b4c29ca211de2518081bdabfcde6c7de011d155400d34b57d1,-1,1,1,477.33887262,1558261953,Ticket,a68c1433ab3245f4f86069bcf18cfadadb3f8ff0c389a4827edd133ed39507a4
1081217bd44cd7631a7340e7f4c81831b66efc99ea1b254da2bee69a215a0e5c,-1,1,1,477.33887262,1558261953,Ticket,a68c1433ab3245f4f86069bcf18cfadadb3f8ff0c389a4827edd133ed39507a4
1081217bd44cd7631a7340e7f4c81831b66efc99ea1b254da2bee69a215a0e5c,-1,0,1,0.12333755,1558261953,Ticket,a68c1433ab3245f4f86069bcf18cfadadb3f8ff0c389a4827edd133ed39507a4
2a3869eb67b4a20ccc739f9150ace06b7fd16ebbf8ae3c6ecb8e16e1f51deb37,-1,0,1,0.12333755,1558261953,Ticket,a68c1433ab3245f4f86069bcf18cfadadb3f8ff0c389a4827edd133ed39507a4
2a3869eb67b4a20ccc739f9150ace06b7fd16ebbf8ae3c6ecb8e16e1f51deb37,-1,1,1,477.33887262,1558261953,Ticket,a68c1433ab3245f4f86069bcf18cfadadb3f8ff0c389a4827edd133ed39507a4
2cd7aaa50b8d5fd58e0d563a7fc4ad9e7602cc2657532397422dae3d8df813d0,-1,0,1,0.12333755,1558261953,Ticket,a68c1433ab3245f4f86069bcf18cfadadb3f8ff0c389a4827edd133ed39507a4
2cd7aaa50b8d5fd58e0d563a7fc4ad9e7602cc2657532397422dae3d8df813d0,-1,1,1,477.33887262,1558261953,Ticket,a68c1433ab3245f4f86069bcf18cfadadb3f8ff0c389a4827edd133ed39507a4
57cc7aa5dd74115048b6b71474c333c67ab9a242826a1f159b661843d2fcc099,-1,1,1,477.33887262,1558261953,Ticket,a68c1433ab3245f4f86069bcf18cfadadb3f8ff0c389a4827edd133ed39507a4
57cc7aa5dd74115048b6b71474c333c67ab9a242826a1f159b661843d2fcc099,-1,0,1,0.12333755,1558261953,Ticket,a68c1433ab3245f4f86069bcf18cfadadb3f8ff0c389a4827edd133ed39507a4
70b48448618650a6791b5c9904f4c36f32eff2d60a94852648e3598a087f354c,-1,0,1,0.12333755,1558261953,Ticket,a68c1433ab3245f4f86069bcf18cfadadb3f8ff0c389a4827edd133ed39507a4
70b48448618650a6791b5c9904f4c36f32eff2d60a94852648e3598a087f354c,-1,1,1,477.33887262,1558261953,Ticket,a68c1433ab3245f4f86069bcf18cfadadb3f8ff0c389a4827edd133ed39507a4
