tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca496ac48d7bd95c0f8e9fc042fee1f6235fdcdf4c3c46147ea0058f7a2408d7,-1,1,1,2.000298,1719648113,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
f922de4db8ccc7604a3fd2473e9e63549cb4475220a02734c8cbe55086394b07,-1,0,1,2.000298,1719647880,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
209187a3bc3743173f33b0d16ed9f4c471dbbe4367fb0d9ae92b9db2c280f7b5,-1,0,1,2.000298,1719647149,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
29370f66fc50148807c874f4f58366a4396b962272b177f028b18a4b1bf7b8ec,-1,0,1,2.000298,1719647149,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
54a102d61081817bb8fbbf7112b79303a7efad8712c6118f265f0dc451d0c208,-1,0,1,2.000298,1719647149,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
65dd07460305c7a99fbf2e07e67d7dca93c6e14d99b9d1c95e640aaaf1b1d47d,-1,0,1,2.000298,1719647149,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
6a5ad3ead18f611157dbe166543c1672ced5423d0896d2126bd8f9a0e243605e,-1,0,1,2.000298,1719647149,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
87adc831ae106850d8c4ed07b8cbf3c0eb4fd795f8090ef045eb5bdb5d838750,-1,0,1,2.000298,1719647149,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
abe29821a362f9654587b0b77e1aff9efb286ada89709ed59d909ce36bb6e4d5,-1,0,1,2.000298,1719647149,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
bfa92ebf7979db600395a45b942636e4c50f4257b015f550b40f4853feb97b2e,-1,0,1,2.000298,1719647149,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
915482d84dea596f74c6197d2e49ff52844adabfa16b9e3bae82bbbfc8a987d0,-1,1,1,2.000298,1719646831,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
00a38edd018f2e91886036fab0f6d8d9e9df879e162f023487219b6a6f74761d,-1,0,1,2.000298,1719619558,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
7efe2f7820296e014119bff79ec83a9ea01ed627de364a0f85ba0fe5f47a355a,-1,1,1,2.000298,1719616703,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
86148d5ed760dce38306c163c9453576d06f2df8fe7a3709228dc84a6ee04e1c,-1,0,1,2.000298,1719616549,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
9548a1da968201096b539e43fde9de888f67367b2ce650002a9f27928c774581,-1,1,1,2.000298,1719611966,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
b3a1e69d3c7aae0ce8e40c942e91b8288269f420449f661a2f297efd0aabda77,-1,1,1,2.000298,1719610433,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
31a0865ae96a4db0a4ac7db3ae15f41184210e7417d75aca6c518ff862960788,-1,2,1,2.000298,1719598088,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
423f16c28fecec4260d5a9d67eb06e762e8565d67c24d849c37063fa402af479,-1,0,1,2.000298,1719598088,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
b6eb06b353609e6187ccef8fad9c259cfd0d17db0ee4097a47bc648eef5fa973,-1,0,1,2.000298,1719598088,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
dbd689a014dd393e2658f3dd915567d0743f6d8ef82d03972f7ba87d9f464d3d,-1,7,1,2.000298,1719598088,Regular,64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,14,1,2.000298,1719596062,Regular,f922de4db8ccc7604a3fd2473e9e63549cb4475220a02734c8cbe55086394b07
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,19,1,2.000298,1719596062,Regular,6a5ad3ead18f611157dbe166543c1672ced5423d0896d2126bd8f9a0e243605e
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,10,1,2.000298,1719596062,Regular,54a102d61081817bb8fbbf7112b79303a7efad8712c6118f265f0dc451d0c208
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,18,1,2.000298,1719596062,Regular,bfa92ebf7979db600395a45b942636e4c50f4257b015f550b40f4853feb97b2e
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,3,1,2.000298,1719596062,Regular,65dd07460305c7a99fbf2e07e67d7dca93c6e14d99b9d1c95e640aaaf1b1d47d
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,4,1,2.000298,1719596062,Regular,915482d84dea596f74c6197d2e49ff52844adabfa16b9e3bae82bbbfc8a987d0
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,8,1,2.000298,1719596062,Regular,87adc831ae106850d8c4ed07b8cbf3c0eb4fd795f8090ef045eb5bdb5d838750
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,2,1,2.000298,1719596062,Regular,00a38edd018f2e91886036fab0f6d8d9e9df879e162f023487219b6a6f74761d
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,15,1,2.000298,1719596062,Regular,209187a3bc3743173f33b0d16ed9f4c471dbbe4367fb0d9ae92b9db2c280f7b5
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,12,1,2.000298,1719596062,Regular,7efe2f7820296e014119bff79ec83a9ea01ed627de364a0f85ba0fe5f47a355a
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,9,1,2.000298,1719596062,Regular,abe29821a362f9654587b0b77e1aff9efb286ada89709ed59d909ce36bb6e4d5
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,11,1,2.000298,1719596062,Regular,86148d5ed760dce38306c163c9453576d06f2df8fe7a3709228dc84a6ee04e1c
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,5,1,2.000298,1719596062,Regular,29370f66fc50148807c874f4f58366a4396b962272b177f028b18a4b1bf7b8ec
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,7,1,2.000298,1719596062,Regular,9548a1da968201096b539e43fde9de888f67367b2ce650002a9f27928c774581
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,16,1,2.000298,1719596062,Regular,b3a1e69d3c7aae0ce8e40c942e91b8288269f420449f661a2f297efd0aabda77
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,0,1,2.000298,1719596062,Regular,31a0865ae96a4db0a4ac7db3ae15f41184210e7417d75aca6c518ff862960788
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,17,1,2.000298,1719596062,Regular,423f16c28fecec4260d5a9d67eb06e762e8565d67c24d849c37063fa402af479
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,1,1,2.000298,1719596062,Regular,b6eb06b353609e6187ccef8fad9c259cfd0d17db0ee4097a47bc648eef5fa973
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,6,1,2.000298,1719596062,Regular,dbd689a014dd393e2658f3dd915567d0743f6d8ef82d03972f7ba87d9f464d3d
64614dc54d9b88a663f24f05475287dadadbe2b5c4ef522d24f58df309ab2a23,1,13,1,2.000298,1719596062,Regular,ca496ac48d7bd95c0f8e9fc042fee1f6235fdcdf4c3c46147ea0058f7a2408d7
