tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
496abcd9e2663fdf97f44637cae9e13668853fd63ea05feec684cc88d2a3585d,-1,1,1,26.26655183,1627395903,Ticket,1f2bc97d07ee6c42902e00084e1918ae5dcda2019199eab556dc3c6acbea053a
496abcd9e2663fdf97f44637cae9e13668853fd63ea05feec684cc88d2a3585d,-1,0,1,0.05016417,1627395903,Ticket,1f2bc97d07ee6c42902e00084e1918ae5dcda2019199eab556dc3c6acbea053a
596c5e4b166f1b9e100046035b42b62c9f152aec855f8a4e3f10d1b92e0b0228,-1,0,1,0.05016417,1627395903,Ticket,1f2bc97d07ee6c42902e00084e1918ae5dcda2019199eab556dc3c6acbea053a
596c5e4b166f1b9e100046035b42b62c9f152aec855f8a4e3f10d1b92e0b0228,-1,1,1,26.26655183,1627395903,Ticket,1f2bc97d07ee6c42902e00084e1918ae5dcda2019199eab556dc3c6acbea053a
8f413a2c4ef2d33f2f4f272c48a0ea84c0e5f4f80381efdaa5e614fe11c43a41,-1,1,1,26.26655183,1627395903,Ticket,1f2bc97d07ee6c42902e00084e1918ae5dcda2019199eab556dc3c6acbea053a
8f413a2c4ef2d33f2f4f272c48a0ea84c0e5f4f80381efdaa5e614fe11c43a41,-1,0,1,0.05016417,1627395903,Ticket,1f2bc97d07ee6c42902e00084e1918ae5dcda2019199eab556dc3c6acbea053a
f1d7521961a1ad7190fbb29027d0b4cc1654cb1bf30fa0e4a3c6215a87cd164b,-1,0,1,0.05016417,1627395903,Ticket,1f2bc97d07ee6c42902e00084e1918ae5dcda2019199eab556dc3c6acbea053a
f1d7521961a1ad7190fbb29027d0b4cc1654cb1bf30fa0e4a3c6215a87cd164b,-1,1,1,26.26655183,1627395903,Ticket,1f2bc97d07ee6c42902e00084e1918ae5dcda2019199eab556dc3c6acbea053a
1f2bc97d07ee6c42902e00084e1918ae5dcda2019199eab556dc3c6acbea053a,1,2,1,0.05016417,1627395798,Regular,f1d7521961a1ad7190fbb29027d0b4cc1654cb1bf30fa0e4a3c6215a87cd164b
1f2bc97d07ee6c42902e00084e1918ae5dcda2019199eab556dc3c6acbea053a,1,3,1,26.26655183,1627395798,Regular,f1d7521961a1ad7190fbb29027d0b4cc1654cb1bf30fa0e4a3c6215a87cd164b
1f2bc97d07ee6c42902e00084e1918ae5dcda2019199eab556dc3c6acbea053a,1,6,1,0.05016417,1627395798,Regular,496abcd9e2663fdf97f44637cae9e13668853fd63ea05feec684cc88d2a3585d
1f2bc97d07ee6c42902e00084e1918ae5dcda2019199eab556dc3c6acbea053a,1,5,1,26.26655183,1627395798,Regular,8f413a2c4ef2d33f2f4f272c48a0ea84c0e5f4f80381efdaa5e614fe11c43a41
1f2bc97d07ee6c42902e00084e1918ae5dcda2019199eab556dc3c6acbea053a,1,4,1,0.05016417,1627395798,Regular,8f413a2c4ef2d33f2f4f272c48a0ea84c0e5f4f80381efdaa5e614fe11c43a41
1f2bc97d07ee6c42902e00084e1918ae5dcda2019199eab556dc3c6acbea053a,1,1,1,26.26655183,1627395798,Regular,596c5e4b166f1b9e100046035b42b62c9f152aec855f8a4e3f10d1b92e0b0228
1f2bc97d07ee6c42902e00084e1918ae5dcda2019199eab556dc3c6acbea053a,1,0,1,0.05016417,1627395798,Regular,596c5e4b166f1b9e100046035b42b62c9f152aec855f8a4e3f10d1b92e0b0228
1f2bc97d07ee6c42902e00084e1918ae5dcda2019199eab556dc3c6acbea053a,1,7,1,26.26655183,1627395798,Regular,496abcd9e2663fdf97f44637cae9e13668853fd63ea05feec684cc88d2a3585d
