tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8468f1e859689a567a5347e8a12bae53f7837e9c7c2ef50fd005053f839dbd,-1,0,1,64.71298647,1538589309,Regular,8508e0f3ce238d5c5132f6b37dd67550ec31844747e85b0b586544037e564b04
8508e0f3ce238d5c5132f6b37dd67550ec31844747e85b0b586544037e564b04,1,2,1,64.71298647,1538565902,Vote,af8468f1e859689a567a5347e8a12bae53f7837e9c7c2ef50fd005053f839dbd
5579c3415a4a4e9e3f75f9e92741feb4e9750361a9c2238a24f4c3c371256326,-1,28,1,64.78115049,1536776501,Regular,be9ff4a34f51b9ac7ae56ba57ae9c74dc54844ee01788e92795606d9fcf94b62
be9ff4a34f51b9ac7ae56ba57ae9c74dc54844ee01788e92795606d9fcf94b62,1,2,1,64.78115049,1536439154,Vote,5579c3415a4a4e9e3f75f9e92741feb4e9750361a9c2238a24f4c3c371256326
75deb27a0727131c1b1fc6f2980bcd8e0da90bd4239c39a3306307f93be7b0ef,-1,0,1,62.57178417,1536303671,Ticket,e9da638fe745d458f076957b6aba3a715f988d384d33f94a020601a3a1dbb908
07d0c2bedce46dffd6f1c16d0326673e25fa07e7fa038d126c8998b1e79a4ac0,-1,0,1,62.57178417,1536303167,Ticket,e9da638fe745d458f076957b6aba3a715f988d384d33f94a020601a3a1dbb908
1a6d8979cdfea6b406abafe1b7d5e9ad2733e0edf30561401f0a44c6d7b1c67a,-1,0,1,62.57178417,1536303167,Ticket,e9da638fe745d458f076957b6aba3a715f988d384d33f94a020601a3a1dbb908
2170f3aa4c3d48caab2dc5c386830b8d331d986aee4720793087a395e5517ccc,-1,0,1,62.57178417,1536303167,Ticket,e9da638fe745d458f076957b6aba3a715f988d384d33f94a020601a3a1dbb908
250cdf9857fe3b5184b3a5e11ee24dd3e81222eeddffa43a468538ab33eacef4,-1,0,1,62.57178417,1536303167,Ticket,e9da638fe745d458f076957b6aba3a715f988d384d33f94a020601a3a1dbb908
2a50c39948debe7fdc61d1cdd9cc1212ba9bab891ed437f647d5099b66cf5064,-1,0,1,62.57178417,1536303167,Ticket,e9da638fe745d458f076957b6aba3a715f988d384d33f94a020601a3a1dbb908
