tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17fc7d189ebbb278abe84b7c3049c72f3f48ca5d7a290d3e9a6358987ec491ee,-1,0,1,114.22795825,1557623700,Ticket,705fe9bd3a85dc56473a38ea1a4cb328777a1e7638e08a39f63c0af2d8521b59
3d39d26b6042b4368257623eaee5eaf35bf371025dc65c87d27aaa68650c46e8,-1,0,1,114.22795825,1557623700,Ticket,705fe9bd3a85dc56473a38ea1a4cb328777a1e7638e08a39f63c0af2d8521b59
95b5871e807c8153131f1c2b4d85941b90ff4f3cab51a9fe1e20e431d0eba583,-1,0,1,114.22795825,1557623700,Ticket,705fe9bd3a85dc56473a38ea1a4cb328777a1e7638e08a39f63c0af2d8521b59
bd16b9d2564b3542ad1d0188ac94d1811c5a6cddd652dea3dd6f6165540d501c,-1,0,1,114.22795825,1557623700,Ticket,705fe9bd3a85dc56473a38ea1a4cb328777a1e7638e08a39f63c0af2d8521b59
e695e517fd431248c865f7358eecaf2855d34536524ef461c7a40897645330da,-1,0,1,114.22795825,1557623700,Ticket,705fe9bd3a85dc56473a38ea1a4cb328777a1e7638e08a39f63c0af2d8521b59
f142cba4f71e4df828ad22648f4657018edaeb2ebe4c53b6cc62873f94b17b97,-1,0,1,114.22795825,1557623700,Ticket,705fe9bd3a85dc56473a38ea1a4cb328777a1e7638e08a39f63c0af2d8521b59
705fe9bd3a85dc56473a38ea1a4cb328777a1e7638e08a39f63c0af2d8521b59,1,3,1,114.22795825,1557623684,Regular,bd16b9d2564b3542ad1d0188ac94d1811c5a6cddd652dea3dd6f6165540d501c
705fe9bd3a85dc56473a38ea1a4cb328777a1e7638e08a39f63c0af2d8521b59,1,2,1,114.22795825,1557623684,Regular,3d39d26b6042b4368257623eaee5eaf35bf371025dc65c87d27aaa68650c46e8
705fe9bd3a85dc56473a38ea1a4cb328777a1e7638e08a39f63c0af2d8521b59,1,4,1,114.22795825,1557623684,Regular,e695e517fd431248c865f7358eecaf2855d34536524ef461c7a40897645330da
705fe9bd3a85dc56473a38ea1a4cb328777a1e7638e08a39f63c0af2d8521b59,1,0,1,114.22795825,1557623684,Regular,f142cba4f71e4df828ad22648f4657018edaeb2ebe4c53b6cc62873f94b17b97
705fe9bd3a85dc56473a38ea1a4cb328777a1e7638e08a39f63c0af2d8521b59,1,1,1,114.22795825,1557623684,Regular,17fc7d189ebbb278abe84b7c3049c72f3f48ca5d7a290d3e9a6358987ec491ee
705fe9bd3a85dc56473a38ea1a4cb328777a1e7638e08a39f63c0af2d8521b59,1,5,1,114.22795825,1557623684,Regular,95b5871e807c8153131f1c2b4d85941b90ff4f3cab51a9fe1e20e431d0eba583
