tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3198c20ce1df9bbfa7edae8d68e5cb8c7eb407c74cf0c33447b9fef11b15b07,-1,9,1,13.97169699,1670325285,Regular,cc6b44fc74c87232d356333711683726c3b0641e32583a77d6e06bd544cc92f9
e3d36520ca29025db15185ed935aab1c00197adc2e7b37d358c13ac89c6cf596,-1,6,1,13.97169698,1670304353,Regular,939b82002a075b15ea1c5c64f84fa803c452659424dbb6b86b21f75e5a8f04e7
71ddd805b0d6c13834ddbeb86646aa449e86ece0518fbbd39079a490597df274,-1,3,1,13.97169699,1670260486,Regular,e08e51ff06a6d72a29ec63d337b8b5a922dc871fbb73f7a9ed349b0d314b18c1
de732032b8acd66146b6a9c487cb3264a304b14953850c57fc652533d1b4c328,-1,26,1,13.97169698,1670241343,Regular,b27efd6107aa18100f21b9671094bcfda8c870c609f1855c28789aa7e54be7a9
b27efd6107aa18100f21b9671094bcfda8c870c609f1855c28789aa7e54be7a9,1,3,1,13.97169698,1663592059,Vote,de732032b8acd66146b6a9c487cb3264a304b14953850c57fc652533d1b4c328
939b82002a075b15ea1c5c64f84fa803c452659424dbb6b86b21f75e5a8f04e7,1,3,1,13.97169698,1663306614,Vote,e3d36520ca29025db15185ed935aab1c00197adc2e7b37d358c13ac89c6cf596
e08e51ff06a6d72a29ec63d337b8b5a922dc871fbb73f7a9ed349b0d314b18c1,1,3,1,13.97169699,1662774495,Vote,71ddd805b0d6c13834ddbeb86646aa449e86ece0518fbbd39079a490597df274
cc6b44fc74c87232d356333711683726c3b0641e32583a77d6e06bd544cc92f9,1,3,1,13.97169699,1662124366,Vote,e3198c20ce1df9bbfa7edae8d68e5cb8c7eb407c74cf0c33447b9fef11b15b07
7983f0b8260a6683708cdb292f6aa093f36c279ec1b73011e179736657ac112d,-1,3,1,13.97169699,1661733768,Regular,0b8deca9baa9ae9d4679834968920585f7b6427f4843e7e0cec66d8bac8c5b86
0b8deca9baa9ae9d4679834968920585f7b6427f4843e7e0cec66d8bac8c5b86,1,3,1,13.97169699,1661693192,Vote,7983f0b8260a6683708cdb292f6aa093f36c279ec1b73011e179736657ac112d
