tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,46,1,37.10083964,1590034010,Regular,c307fa56f40aa739d3424998ad873b4e78471254aab7c76d63e6024632bc21dd
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,1,1,37.10083964,1590034010,Regular,d01262ff17043704cf07b67b8b444a459b371ad01449369c5910e9037d7a8c30
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,49,1,37.10083964,1590033597,Regular,9bfb75ca18917996b41c721adf5dea3d3f403d497bde47ebb7821ab97083ba6a
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,10,1,37.10083964,1590033524,Regular,9af675bd8815e5e71370e1d8d0413b122a8d1843fd347d9e6a1a5abf8fa76b07
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,32,1,37.10083964,1590033524,Regular,6f879f1234217e251b0a158a2fc81abe2614cfd36d242db50f1f5033b44cc518
d01262ff17043704cf07b67b8b444a459b371ad01449369c5910e9037d7a8c30,1,3,1,37.10083964,1589999000,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
9af675bd8815e5e71370e1d8d0413b122a8d1843fd347d9e6a1a5abf8fa76b07,1,3,1,37.10083964,1589796106,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
c307fa56f40aa739d3424998ad873b4e78471254aab7c76d63e6024632bc21dd,1,3,1,37.10083964,1589490596,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
9bfb75ca18917996b41c721adf5dea3d3f403d497bde47ebb7821ab97083ba6a,1,3,1,37.10083964,1589484172,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
6f879f1234217e251b0a158a2fc81abe2614cfd36d242db50f1f5033b44cc518,1,3,1,37.10083964,1589312517,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
