tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8d4657e478f18dff9157d5391c437877d0da76c1dff60c11e23556bc2e7ef0,-1,166,1,92.20181374,1642226011,Regular,c64f781bb29b563c98111f27aa83baa4d127888295e127c68bea81f059ed77d6
c64f781bb29b563c98111f27aa83baa4d127888295e127c68bea81f059ed77d6,1,3,1,92.20181374,1642120879,Vote,0a8d4657e478f18dff9157d5391c437877d0da76c1dff60c11e23556bc2e7ef0
1dfed39aa73ddd2438701bcb39f618aa311a1f2ceacde257228d79e29b4c3c40,-1,15,1,92.22008629,1638762517,Regular,0ccef552acf6e7213a29d41db93167fd57a7165980e78f20364a15206f0182ac
0ccef552acf6e7213a29d41db93167fd57a7165980e78f20364a15206f0182ac,1,3,1,92.22008629,1638102307,Vote,1dfed39aa73ddd2438701bcb39f618aa311a1f2ceacde257228d79e29b4c3c40
95a7bfb36d5eaf4506d0060fa93c80e4ed2efe7d73d376c131dcbce50385cfc0,-1,2,1,92.23894045,1637344332,Regular,071ea1ee31715d024ca84e59b8d5dea0b7c965e0ea836cb2afbebb51869226c4
03c47e4ae4082fed57dbf557a14e16b146762ccf926f749e76d48f9699f577f0,-1,38,1,92.23894045,1637330827,Regular,be79746bda2912738af7365323fa9f5a912517f63329c634b12fbedf59b8c1fb
adbce07705aae05864ca02ccee4c3bc2ddec8620380ddda59c9f94539454fb5b,-1,1,1,92.23894045,1637302975,Regular,5fe691dca6e0f1b755a72e1c9b2a6b8a05b02e318eee21a4df28fb9255aca0d7
071ea1ee31715d024ca84e59b8d5dea0b7c965e0ea836cb2afbebb51869226c4,1,3,1,92.23894045,1637298505,Vote,95a7bfb36d5eaf4506d0060fa93c80e4ed2efe7d73d376c131dcbce50385cfc0
adf84eea0c9dd58840ccaf5f8fcbca9c2afe7fd73b19c562495e928a1c6dd4d4,-1,4,1,92.23894045,1637288135,Regular,fbe048cb4e7f2077ee9627e33c399637632262f3598007b082d60bc1e579157b
0e4cbf2ce08eb7a9840ecbe73ab4b8d3fb62a0dfe84149e21b7ce84aedca91fd,-1,5,1,92.23894045,1637278619,Regular,384ae4cd3b3a146372f064edc0ef7ff1c139e449683885ad3bbec34a136bba23
fbe048cb4e7f2077ee9627e33c399637632262f3598007b082d60bc1e579157b,1,3,1,92.23894045,1637188596,Vote,adf84eea0c9dd58840ccaf5f8fcbca9c2afe7fd73b19c562495e928a1c6dd4d4
5fe691dca6e0f1b755a72e1c9b2a6b8a05b02e318eee21a4df28fb9255aca0d7,1,3,1,92.23894045,1636845290,Vote,adbce07705aae05864ca02ccee4c3bc2ddec8620380ddda59c9f94539454fb5b
be79746bda2912738af7365323fa9f5a912517f63329c634b12fbedf59b8c1fb,1,3,1,92.23894045,1636774709,Vote,03c47e4ae4082fed57dbf557a14e16b146762ccf926f749e76d48f9699f577f0
384ae4cd3b3a146372f064edc0ef7ff1c139e449683885ad3bbec34a136bba23,1,3,1,92.23894045,1636758710,Vote,0e4cbf2ce08eb7a9840ecbe73ab4b8d3fb62a0dfe84149e21b7ce84aedca91fd
4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3,-1,33,1,92.23894045,1636561423,Regular,881b5676705922ca52c45e17fb7dfa3102c1992900989e4e343ae183b19b3f46
4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3,-1,24,1,92.23894045,1636561423,Regular,47196ae616933a6c52a507ffb5aadddea6e56c3ba2b6c135efd90b9961ea5932
4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3,-1,40,1,92.23894045,1636561423,Regular,856b069f3171b07cc3c77583e450714b4a9febaf651f8998297c49d46db10f4e
47196ae616933a6c52a507ffb5aadddea6e56c3ba2b6c135efd90b9961ea5932,1,3,1,92.23894045,1636518809,Vote,4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3
881b5676705922ca52c45e17fb7dfa3102c1992900989e4e343ae183b19b3f46,1,3,1,92.23894045,1636459153,Vote,4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3
856b069f3171b07cc3c77583e450714b4a9febaf651f8998297c49d46db10f4e,1,3,1,92.23894045,1636427555,Vote,4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3
