tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e55d2c08b18f76b467954b1cb2c00ee6800ffbe2b2fe9bd5b831be448d8830a,-1,0,1,0.04697062,1631358856,Ticket,cbe4bfa17d7725000c6939829332ada3a36f19aa7272cb7d30dae8a4f88e4f7d
1e55d2c08b18f76b467954b1cb2c00ee6800ffbe2b2fe9bd5b831be448d8830a,-1,1,1,21.96905691,1631358856,Ticket,cbe4bfa17d7725000c6939829332ada3a36f19aa7272cb7d30dae8a4f88e4f7d
293ee8acd16366bf7b0fc9116d0927660608593eefc16dca98764105e535f67c,-1,1,1,21.96905691,1631358856,Ticket,cbe4bfa17d7725000c6939829332ada3a36f19aa7272cb7d30dae8a4f88e4f7d
293ee8acd16366bf7b0fc9116d0927660608593eefc16dca98764105e535f67c,-1,0,1,0.04697062,1631358856,Ticket,cbe4bfa17d7725000c6939829332ada3a36f19aa7272cb7d30dae8a4f88e4f7d
3d8129a6e9a4f499531788b9c3d9111a711d65c6ed2d3bbd38093b5a9a462c98,-1,1,1,21.96905691,1631358856,Ticket,cbe4bfa17d7725000c6939829332ada3a36f19aa7272cb7d30dae8a4f88e4f7d
3d8129a6e9a4f499531788b9c3d9111a711d65c6ed2d3bbd38093b5a9a462c98,-1,0,1,0.04697062,1631358856,Ticket,cbe4bfa17d7725000c6939829332ada3a36f19aa7272cb7d30dae8a4f88e4f7d
a6e29d5524e83660cb62f039bb5cbbe88bcfc40c74b4adda5733bbe506d392f9,-1,0,1,0.04697062,1631358856,Ticket,cbe4bfa17d7725000c6939829332ada3a36f19aa7272cb7d30dae8a4f88e4f7d
a6e29d5524e83660cb62f039bb5cbbe88bcfc40c74b4adda5733bbe506d392f9,-1,1,1,21.96905691,1631358856,Ticket,cbe4bfa17d7725000c6939829332ada3a36f19aa7272cb7d30dae8a4f88e4f7d
cbe4bfa17d7725000c6939829332ada3a36f19aa7272cb7d30dae8a4f88e4f7d,1,2,1,0.04697062,1631358615,Regular,a6e29d5524e83660cb62f039bb5cbbe88bcfc40c74b4adda5733bbe506d392f9
cbe4bfa17d7725000c6939829332ada3a36f19aa7272cb7d30dae8a4f88e4f7d,1,3,1,21.96905691,1631358615,Regular,a6e29d5524e83660cb62f039bb5cbbe88bcfc40c74b4adda5733bbe506d392f9
cbe4bfa17d7725000c6939829332ada3a36f19aa7272cb7d30dae8a4f88e4f7d,1,6,1,0.04697062,1631358615,Regular,293ee8acd16366bf7b0fc9116d0927660608593eefc16dca98764105e535f67c
cbe4bfa17d7725000c6939829332ada3a36f19aa7272cb7d30dae8a4f88e4f7d,1,5,1,21.96905691,1631358615,Regular,3d8129a6e9a4f499531788b9c3d9111a711d65c6ed2d3bbd38093b5a9a462c98
cbe4bfa17d7725000c6939829332ada3a36f19aa7272cb7d30dae8a4f88e4f7d,1,4,1,0.04697062,1631358615,Regular,3d8129a6e9a4f499531788b9c3d9111a711d65c6ed2d3bbd38093b5a9a462c98
cbe4bfa17d7725000c6939829332ada3a36f19aa7272cb7d30dae8a4f88e4f7d,1,1,1,21.96905691,1631358615,Regular,1e55d2c08b18f76b467954b1cb2c00ee6800ffbe2b2fe9bd5b831be448d8830a
cbe4bfa17d7725000c6939829332ada3a36f19aa7272cb7d30dae8a4f88e4f7d,1,0,1,0.04697062,1631358615,Regular,1e55d2c08b18f76b467954b1cb2c00ee6800ffbe2b2fe9bd5b831be448d8830a
cbe4bfa17d7725000c6939829332ada3a36f19aa7272cb7d30dae8a4f88e4f7d,1,7,1,21.96905691,1631358615,Regular,293ee8acd16366bf7b0fc9116d0927660608593eefc16dca98764105e535f67c
