tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b82e50e51c2c179e6c6df1fbf56344a98b47fb75ed6ec194d67801ca46e184a0,-1,1,1,41.99865969,1640580345,Regular,d1dc5318b3f2bb2cffa27669dcd646239a805147ef6f2e76efbc7334a76bd9f1
d2e3da9ae4b3bc9b3cbe92acd9a8c47cb7016b1a720a26b3ac22d191845ba00a,-1,19,1,41.99865969,1640118093,Regular,3fe9647d519bb798eb4f2690cec379e0d349535d6ef2e5a8b58f03606c0bbc99
2c4fcdfb64d8ba76f2a95985c70d62ad384f74305d84c09148e0ffd245c8da7e,-1,0,1,41.98039729,1640068426,Regular,1cf09d5b0e29c2c711670464d873800d7b9ce999c1e46d6a20978c6ba0f6cd13
abaf353d2688dcfffbc76fa664af5a7652f8f195694439e6388c75bf0b3fcd7f,-1,11,1,41.98039729,1640048606,Regular,2d04d193a5d96938b44ad36768be9647641f9ecaffabd3d10b987a1f7880cc0d
1cf09d5b0e29c2c711670464d873800d7b9ce999c1e46d6a20978c6ba0f6cd13,1,3,1,41.98039729,1640025642,Vote,2c4fcdfb64d8ba76f2a95985c70d62ad384f74305d84c09148e0ffd245c8da7e
2d04d193a5d96938b44ad36768be9647641f9ecaffabd3d10b987a1f7880cc0d,1,3,1,41.98039729,1639821233,Vote,abaf353d2688dcfffbc76fa664af5a7652f8f195694439e6388c75bf0b3fcd7f
d1dc5318b3f2bb2cffa27669dcd646239a805147ef6f2e76efbc7334a76bd9f1,1,3,1,41.99865969,1639519198,Vote,b82e50e51c2c179e6c6df1fbf56344a98b47fb75ed6ec194d67801ca46e184a0
3fe9647d519bb798eb4f2690cec379e0d349535d6ef2e5a8b58f03606c0bbc99,1,3,1,41.99865969,1639423023,Vote,d2e3da9ae4b3bc9b3cbe92acd9a8c47cb7016b1a720a26b3ac22d191845ba00a
1d43824005d2de73891461348002263a1b2f5ce08581f3f8c419cae780544aba,-1,9,1,41.99865969,1639065483,Regular,5fc945723887da4b37fe1fcf1cb5cd9cbc496f60b7b5f509a3b3a57347870204
5fc945723887da4b37fe1fcf1cb5cd9cbc496f60b7b5f509a3b3a57347870204,1,3,1,41.99865969,1639013902,Vote,1d43824005d2de73891461348002263a1b2f5ce08581f3f8c419cae780544aba
