tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e,-1,15,1,37.4434185,1578653457,Regular,c33326a5677ba7938a8cb9769a82551c6aa393ca1408ff56c4f37f329e5c6268
502f053a2b65ad5b0f6b30d9dd875ac1aaaa414f98a1bf994b68a5a949fdffcc,-1,9,1,37.4434185,1578627266,Regular,19324041b92c953fd8ed36e919bc32462430e5197c1f07412fdfee580a7a8013
c33326a5677ba7938a8cb9769a82551c6aa393ca1408ff56c4f37f329e5c6268,1,3,1,37.4434185,1577789819,Vote,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
19324041b92c953fd8ed36e919bc32462430e5197c1f07412fdfee580a7a8013,1,3,1,37.4434185,1577687927,Vote,502f053a2b65ad5b0f6b30d9dd875ac1aaaa414f98a1bf994b68a5a949fdffcc
b755b4f1fe5ab526fe0e9f548db3c9316eed4b6fc558b2d91b5a1c28b9983c86,-1,1,1,37.4434185,1576899206,Regular,bfd06f52fe513581d11b64f8d4473d1bc2d362f4fa89c383f4956cc126eb6a49
bfd06f52fe513581d11b64f8d4473d1bc2d362f4fa89c383f4956cc126eb6a49,1,3,1,37.4434185,1576728724,Vote,b755b4f1fe5ab526fe0e9f548db3c9316eed4b6fc558b2d91b5a1c28b9983c86
f559c8a30b230a7c16f8714863abf58c71ac9ff93d60e72fe9ec292e6e54cc3f,-1,31,1,37.4434185,1576520438,Regular,c2be49c10bdc850aefa5f6f5c71a983b0c8e0b1c1bb7300732a7316f0d7d7aab
031862c2f505e4f2ace1220c81036b9c6e7fcaf9daf27e2fa7ad180d38e04943,-1,38,1,37.48459737,1576519398,Regular,96169c2f939d970bf08661f7fb8e00167fa899055fec182cb5bca3bb051260a5
6734719e705a6836ccdfe02ade84331fa889a9a810e76da1a0ae6170b580c6b7,-1,4,1,37.4434185,1576501331,Regular,02d215c9cba6edcdef002a72237c570bdaee5650178235af67be15cd2f5d1e48
02d215c9cba6edcdef002a72237c570bdaee5650178235af67be15cd2f5d1e48,1,3,1,37.4434185,1576338191,Vote,6734719e705a6836ccdfe02ade84331fa889a9a810e76da1a0ae6170b580c6b7
c2be49c10bdc850aefa5f6f5c71a983b0c8e0b1c1bb7300732a7316f0d7d7aab,1,3,1,37.4434185,1575922486,Vote,f559c8a30b230a7c16f8714863abf58c71ac9ff93d60e72fe9ec292e6e54cc3f
96169c2f939d970bf08661f7fb8e00167fa899055fec182cb5bca3bb051260a5,1,3,1,37.48459737,1575767068,Vote,031862c2f505e4f2ace1220c81036b9c6e7fcaf9daf27e2fa7ad180d38e04943
7553cc31075bab73dabe271fe1b861d5fd44c3c18c8052d50e8dac8c84a28974,-1,1,1,37.48459737,1575699503,Regular,10120fb834a211c44bc801e5d48083045b7ed32fe4c6f97530e0c26ffda1015e
10120fb834a211c44bc801e5d48083045b7ed32fe4c6f97530e0c26ffda1015e,1,3,1,37.48459737,1575677300,Vote,7553cc31075bab73dabe271fe1b861d5fd44c3c18c8052d50e8dac8c84a28974
