tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c90f74ad9c8ab41df0460047c93679b8e3db26e25b48a0bda511153a4e8be48,-1,23,1,175.8364593,1555916833,Regular,5116b07481a39332beba1d19348987fcedb4250bcceb67965d80720853b8a88a
5116b07481a39332beba1d19348987fcedb4250bcceb67965d80720853b8a88a,1,2,1,175.8364593,1555432651,Vote,7c90f74ad9c8ab41df0460047c93679b8e3db26e25b48a0bda511153a4e8be48
c8bc5edfe1fc8f3ba3ce06b1ef86e62813e19d4cc3e9a58231cfef4bad49f48d,-1,3,1,175.8364593,1554866157,Regular,e2c518a60a9fb3787ca93a60dfa4a9e95704dfdfe8f9a6fb07f457ac45973d8f
e2c518a60a9fb3787ca93a60dfa4a9e95704dfdfe8f9a6fb07f457ac45973d8f,1,2,1,175.8364593,1554825069,Vote,c8bc5edfe1fc8f3ba3ce06b1ef86e62813e19d4cc3e9a58231cfef4bad49f48d
23baf85920566a8f4af31272624f4b8f39eacbab3680fe1d86700ceeb4f93f5f,-1,10,1,175.8364593,1554299684,Regular,6c313bfdd72e4ff2d3b3d478b6418fd6bbc57eab77e0e58888a2c98883f5a51c
6c313bfdd72e4ff2d3b3d478b6418fd6bbc57eab77e0e58888a2c98883f5a51c,1,2,1,175.8364593,1554226641,Vote,23baf85920566a8f4af31272624f4b8f39eacbab3680fe1d86700ceeb4f93f5f
09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a,-1,6,1,175.89119846,1553640937,Regular,a7e5bd389e8174d5a7cc725d6de789fe385146675acf4bd4363e432ae1c0b085
a7e5bd389e8174d5a7cc725d6de789fe385146675acf4bd4363e432ae1c0b085,1,2,1,175.89119846,1553510785,Vote,09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a
3bd28ad606a06e85ee6c7b67e966b974111a614031609742b5af09807a9ed7bb,-1,3,1,175.89119846,1552770381,Regular,5a019b6cd429c5f2ed2ba8c4166a7f9f2c450cb0c392a5bbf348fdf98c1cea23
5a019b6cd429c5f2ed2ba8c4166a7f9f2c450cb0c392a5bbf348fdf98c1cea23,1,2,1,175.89119846,1552525023,Vote,3bd28ad606a06e85ee6c7b67e966b974111a614031609742b5af09807a9ed7bb
ebda1ad8027a18a0c5f28c1a72e33cb697149d5917120a48b1c70b482c81ac7e,-1,11,1,175.89119846,1552448198,Regular,7694970b4224d8320638e643c9644809b735a98fe1cf5d5b2e9c8c39334116b7
7694970b4224d8320638e643c9644809b735a98fe1cf5d5b2e9c8c39334116b7,1,2,1,175.89119846,1552408275,Vote,ebda1ad8027a18a0c5f28c1a72e33cb697149d5917120a48b1c70b482c81ac7e
9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78,-1,6,1,68.61757933,1552197339,Regular,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c,1,20,1,68.61757933,1552196969,Regular,9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78
