tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bae8a0f07aefa3f82e6f5ba1740c79c8e56830407adba259746a6010c65ca20e,-1,7,1,13.36311238,1604153394,Regular,b284f4f651d03bcd728366d551ad727026c2a14d59b292d9bdc04468d5d2186c
b284f4f651d03bcd728366d551ad727026c2a14d59b292d9bdc04468d5d2186c,1,3,1,13.36311238,1604118407,Vote,bae8a0f07aefa3f82e6f5ba1740c79c8e56830407adba259746a6010c65ca20e
6509a8febb9e0664b7e8fbbb80462f6e779d50b31e2eba338e490350ec1b659c,-1,1,1,12.44936771,1603072155,Ticket,4478b01d59dc1f9b976e039fe7737b3ff7a396512e7cf07d717923ccc5f143cc
6509a8febb9e0664b7e8fbbb80462f6e779d50b31e2eba338e490350ec1b659c,-1,0,1,0.06361687,1603072155,Ticket,4478b01d59dc1f9b976e039fe7737b3ff7a396512e7cf07d717923ccc5f143cc
6a098df7083738938325ff4424720ec2593cd040bbcfbbe29cadc1a884ae762f,-1,1,1,12.44936771,1603072155,Ticket,4478b01d59dc1f9b976e039fe7737b3ff7a396512e7cf07d717923ccc5f143cc
6a098df7083738938325ff4424720ec2593cd040bbcfbbe29cadc1a884ae762f,-1,0,1,0.06361687,1603072155,Ticket,4478b01d59dc1f9b976e039fe7737b3ff7a396512e7cf07d717923ccc5f143cc
7914fe294f807c5f9bc03168b4dc7e1b018e8f8fac38b9f1b8190adafa9cdf8c,-1,1,1,12.44936771,1603072155,Ticket,4478b01d59dc1f9b976e039fe7737b3ff7a396512e7cf07d717923ccc5f143cc
7914fe294f807c5f9bc03168b4dc7e1b018e8f8fac38b9f1b8190adafa9cdf8c,-1,0,1,0.06361687,1603072155,Ticket,4478b01d59dc1f9b976e039fe7737b3ff7a396512e7cf07d717923ccc5f143cc
e7bfdc15d6181dec875fab3e1d853f0ec520f238ba8ee52354de7dbb0977f2a2,-1,0,1,0.06361687,1603072155,Ticket,4478b01d59dc1f9b976e039fe7737b3ff7a396512e7cf07d717923ccc5f143cc
e7bfdc15d6181dec875fab3e1d853f0ec520f238ba8ee52354de7dbb0977f2a2,-1,1,1,12.44936771,1603072155,Ticket,4478b01d59dc1f9b976e039fe7737b3ff7a396512e7cf07d717923ccc5f143cc
06d0b42191158ce2d83dd329db5cf694cf2f848b01d76b2a6cb11aaaac6c9e69,-1,0,1,0.06361687,1603071997,Ticket,4478b01d59dc1f9b976e039fe7737b3ff7a396512e7cf07d717923ccc5f143cc
06d0b42191158ce2d83dd329db5cf694cf2f848b01d76b2a6cb11aaaac6c9e69,-1,1,1,12.44936771,1603071997,Ticket,4478b01d59dc1f9b976e039fe7737b3ff7a396512e7cf07d717923ccc5f143cc
0c2d74b3842969ffc7c38ce55c6796b4e52f35b5ee03a5830326e8de4bf36d6e,-1,0,1,0.06361687,1603071997,Ticket,4478b01d59dc1f9b976e039fe7737b3ff7a396512e7cf07d717923ccc5f143cc
0c2d74b3842969ffc7c38ce55c6796b4e52f35b5ee03a5830326e8de4bf36d6e,-1,1,1,12.44936771,1603071997,Ticket,4478b01d59dc1f9b976e039fe7737b3ff7a396512e7cf07d717923ccc5f143cc
1a219d0b4e52ce83b71d397c340eecdc6da165d8de2078f79df3f8198aa3aed6,-1,1,1,12.44936771,1603071997,Ticket,4478b01d59dc1f9b976e039fe7737b3ff7a396512e7cf07d717923ccc5f143cc
