tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d0fde8f3281a347cf6f68ae1cfc1544c64393189888aab4473428a222d846c,-1,0,1,0.05179359,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
11d0fde8f3281a347cf6f68ae1cfc1544c64393189888aab4473428a222d846c,-1,1,1,27.79573469,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
46cd96ed86a235a098c48c931429627fc908f3cfaa654646e3703d9bc0e15275,-1,4,1,0.05179359,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
46cd96ed86a235a098c48c931429627fc908f3cfaa654646e3703d9bc0e15275,-1,3,1,27.79573469,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
46cd96ed86a235a098c48c931429627fc908f3cfaa654646e3703d9bc0e15275,-1,2,1,0.05179359,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
46cd96ed86a235a098c48c931429627fc908f3cfaa654646e3703d9bc0e15275,-1,1,1,27.79573469,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
46cd96ed86a235a098c48c931429627fc908f3cfaa654646e3703d9bc0e15275,-1,0,1,0.05179359,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
46cd96ed86a235a098c48c931429627fc908f3cfaa654646e3703d9bc0e15275,-1,5,1,27.79573469,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
7755c87e36e3823d92db0ffcc3b5abbd398187781b1b37ac88b434ca4ed65612,-1,4,1,0.05179359,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
7755c87e36e3823d92db0ffcc3b5abbd398187781b1b37ac88b434ca4ed65612,-1,3,1,27.79573469,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
7755c87e36e3823d92db0ffcc3b5abbd398187781b1b37ac88b434ca4ed65612,-1,2,1,0.05179359,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
7755c87e36e3823d92db0ffcc3b5abbd398187781b1b37ac88b434ca4ed65612,-1,1,1,27.79573469,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
7755c87e36e3823d92db0ffcc3b5abbd398187781b1b37ac88b434ca4ed65612,-1,0,1,0.05179359,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
7755c87e36e3823d92db0ffcc3b5abbd398187781b1b37ac88b434ca4ed65612,-1,5,1,27.79573469,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
c6bac92e05c80af551d1b823d8b8ca4e97e4ef880291cd67068d6208b40fc670,-1,5,1,27.79573469,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
c6bac92e05c80af551d1b823d8b8ca4e97e4ef880291cd67068d6208b40fc670,-1,3,1,27.79573469,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
c6bac92e05c80af551d1b823d8b8ca4e97e4ef880291cd67068d6208b40fc670,-1,2,1,0.05179359,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
c6bac92e05c80af551d1b823d8b8ca4e97e4ef880291cd67068d6208b40fc670,-1,1,1,27.79573469,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
c6bac92e05c80af551d1b823d8b8ca4e97e4ef880291cd67068d6208b40fc670,-1,0,1,0.05179359,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
c6bac92e05c80af551d1b823d8b8ca4e97e4ef880291cd67068d6208b40fc670,-1,4,1,0.05179359,1624580334,Regular,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
0542799e7eefd56334b70bef3932af7df7eb30b4ac3468f0d963fe275f682c56,-1,0,1,0.05179359,1624453892,Ticket,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
0542799e7eefd56334b70bef3932af7df7eb30b4ac3468f0d963fe275f682c56,-1,1,1,27.79573469,1624453892,Ticket,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
8042f6ed840e48121471dce0f622fa29e7ebc7ef7aa63955cec6b4b3a098c256,-1,0,1,0.05179359,1624453892,Ticket,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
8042f6ed840e48121471dce0f622fa29e7ebc7ef7aa63955cec6b4b3a098c256,-1,1,1,27.79573469,1624453892,Ticket,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
8da8b540cbd4177269faa2943e3f488856f80f58431488cb26a59e682a15a9c7,-1,1,1,27.79573469,1624453892,Ticket,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
8da8b540cbd4177269faa2943e3f488856f80f58431488cb26a59e682a15a9c7,-1,0,1,0.05179359,1624453892,Ticket,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
9354c493dfd36701236cb41690e99b9d09997e921c3381524103215c16ba9899,-1,0,1,0.05179359,1624453892,Ticket,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
9354c493dfd36701236cb41690e99b9d09997e921c3381524103215c16ba9899,-1,1,1,27.79573469,1624453892,Ticket,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
97684c9299a3bc7771e63bf41d91d4e782230de42839e232f8834e4c7bd56802,-1,0,1,0.05179359,1624453892,Ticket,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
97684c9299a3bc7771e63bf41d91d4e782230de42839e232f8834e4c7bd56802,-1,1,1,27.79573469,1624453892,Ticket,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
aded0bff8194f17bc8a0c652b5ef6dda8aba459fe6ba055e0dc2bb3ad2a93c18,-1,0,1,0.05179359,1624453892,Ticket,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
aded0bff8194f17bc8a0c652b5ef6dda8aba459fe6ba055e0dc2bb3ad2a93c18,-1,1,1,27.79573469,1624453892,Ticket,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
b5642b84791c59b9b84ffe01c2e8736b8c51d84fb29fda18dfa93c4fdedfbc11,-1,0,1,0.05179359,1624453892,Ticket,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
b5642b84791c59b9b84ffe01c2e8736b8c51d84fb29fda18dfa93c4fdedfbc11,-1,1,1,27.79573469,1624453892,Ticket,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
baf5705aab10ac507c78782b91ce9cce93fe352a2ae5e9d2dadda31bfafceeff,-1,1,1,27.79573469,1624453892,Ticket,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
baf5705aab10ac507c78782b91ce9cce93fe352a2ae5e9d2dadda31bfafceeff,-1,0,1,0.05179359,1624453892,Ticket,b89607ad469b503e18ff3d4fa3b19da088bcfbb727c9f05cc64f42e2ce910921
