tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54240039954ad55f312639afcca46dee23c5c3a0206f472fe5bd4b3e706d855d,-1,1,1,103.86384888,1551398984,Vote,b17fa0bd3c6e3bd78de76edf3cd87aca0e74b71138bfcb48ecb095507bf7f7ad
4fe1192add80865990226a3074219a689a5ad5bb4c63d6c04b5606745904882f,-1,1,1,103.86384888,1550316218,Vote,f2475654a1f8db4d85fef6e4b29e1f35dc31ac1e11ef5d19da890234c39c4038
4738f2f34cbd76c2e97dfb526043f890722319cad88c7f0c43a03064965ca3a4,-1,1,1,103.86384888,1550301111,Vote,858c626c0317e2ca1923d5e07c1be3218436b53168f2ce7885125f5d7310ef4f
a162f80327f824880ec0be3115b983451c778a762b50d081b645b38eaa07f9cc,-1,1,1,103.86384888,1550213486,Vote,765166e3a5b3cd7279122c91824e2dc0ed4bdd98526f493c907b17b067c7adee
24cf9e699c7ae7c18dfb53338346bbce452861d6ba41ac807756f8cda3557282,-1,1,1,103.86384888,1549848879,Vote,7ed672863cec44f1539838204980223dd77faae338fb2f799196e597249ee334
09b1e86ccade9e5761dfe3e3738147dd2a20acb0e5e96a661c7078ffc53378e5,-1,1,1,103.86384888,1549512070,Vote,f083de42a713aa1576c69bfdca07751e9e9b89cdb6088cd7618d3a9bcc7990fd
765166e3a5b3cd7279122c91824e2dc0ed4bdd98526f493c907b17b067c7adee,1,0,1,103.86384888,1549415091,Ticket,a162f80327f824880ec0be3115b983451c778a762b50d081b645b38eaa07f9cc
7ed672863cec44f1539838204980223dd77faae338fb2f799196e597249ee334,1,0,1,103.86384888,1549415091,Ticket,24cf9e699c7ae7c18dfb53338346bbce452861d6ba41ac807756f8cda3557282
858c626c0317e2ca1923d5e07c1be3218436b53168f2ce7885125f5d7310ef4f,1,0,1,103.86384888,1549415091,Ticket,4738f2f34cbd76c2e97dfb526043f890722319cad88c7f0c43a03064965ca3a4
b17fa0bd3c6e3bd78de76edf3cd87aca0e74b71138bfcb48ecb095507bf7f7ad,1,0,1,103.86384888,1549415091,Ticket,54240039954ad55f312639afcca46dee23c5c3a0206f472fe5bd4b3e706d855d
f083de42a713aa1576c69bfdca07751e9e9b89cdb6088cd7618d3a9bcc7990fd,1,0,1,103.86384888,1549415091,Ticket,09b1e86ccade9e5761dfe3e3738147dd2a20acb0e5e96a661c7078ffc53378e5
f2475654a1f8db4d85fef6e4b29e1f35dc31ac1e11ef5d19da890234c39c4038,1,0,1,103.86384888,1549415091,Ticket,4fe1192add80865990226a3074219a689a5ad5bb4c63d6c04b5606745904882f
