tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc527d800bf60d6b1f7d4108c78e81954a2f6c9b021a43def59da1d2767f024f,-1,1,1,149.79402277,1571435434,Vote,c5d12bbf08ced131f2dd431efafe0d0d82771ed80faafe38d31fc67c2fc136b6
d67e813b82ecd46b95797af5c6684ffe6271a9dcd86313a2ac7369abc897a837,-1,1,1,149.79402277,1571065850,Vote,051c60e75480366872a699354a8a5e497f3cd8cc5e0aed84a4a6d9d90dc07e3a
4c6adc2b0ba2fc61e891c6cf1516686a30d58d968153903df320799005d34a19,-1,1,1,149.79402277,1570482010,Vote,8c2584b54c805cbf8025e090dfe815a122c55fe7447c77dcf0436f280a90c234
6cad93e49ec944754616538fbbf5171a0e8b6f03d8718d00a7d79ba4fdf56c23,-1,1,1,149.79402277,1569033315,Vote,cf26c0a2368a1c10d068f354be30f77207331beb6cb3318e4fdfdc55309592a8
e3eec2e4ced509192a9b539f844c8df6b385afb28e11a799b9f4d3fc696bd701,-1,1,1,149.79402277,1568645249,Vote,fa7831d2b37ff95867f207f211e59bc2260015e6a06e74b0fd45c1043ccc11a1
051c60e75480366872a699354a8a5e497f3cd8cc5e0aed84a4a6d9d90dc07e3a,1,0,1,149.79402277,1568335435,Ticket,d67e813b82ecd46b95797af5c6684ffe6271a9dcd86313a2ac7369abc897a837
8c2584b54c805cbf8025e090dfe815a122c55fe7447c77dcf0436f280a90c234,1,0,1,149.79402277,1568335435,Ticket,4c6adc2b0ba2fc61e891c6cf1516686a30d58d968153903df320799005d34a19
c5d12bbf08ced131f2dd431efafe0d0d82771ed80faafe38d31fc67c2fc136b6,1,0,1,149.79402277,1568335435,Ticket,fc527d800bf60d6b1f7d4108c78e81954a2f6c9b021a43def59da1d2767f024f
cf26c0a2368a1c10d068f354be30f77207331beb6cb3318e4fdfdc55309592a8,1,0,1,149.79402277,1568335435,Ticket,6cad93e49ec944754616538fbbf5171a0e8b6f03d8718d00a7d79ba4fdf56c23
fa7831d2b37ff95867f207f211e59bc2260015e6a06e74b0fd45c1043ccc11a1,1,0,1,149.79402277,1568335435,Ticket,e3eec2e4ced509192a9b539f844c8df6b385afb28e11a799b9f4d3fc696bd701
