tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4efeac0a1d377f340d8d2e44aca54e97e3d60847e8020b9f0d33bad4af656069,-1,1,1,152.14400881,1562743668,Regular,4e2421106bcab2b02a1cacc95b00db304e47a3199f3f170ef59e6e37a8835924
d17e19c7c20a5b516655bdad29c3bc54c8628dd5ce56e27797019fc192d1623a,-1,2,1,152.14400881,1562743599,Regular,4e2421106bcab2b02a1cacc95b00db304e47a3199f3f170ef59e6e37a8835924
d17e19c7c20a5b516655bdad29c3bc54c8628dd5ce56e27797019fc192d1623a,-1,3,1,152.14400881,1562743599,Regular,4e2421106bcab2b02a1cacc95b00db304e47a3199f3f170ef59e6e37a8835924
d17e19c7c20a5b516655bdad29c3bc54c8628dd5ce56e27797019fc192d1623a,-1,4,1,152.14400881,1562743599,Regular,4e2421106bcab2b02a1cacc95b00db304e47a3199f3f170ef59e6e37a8835924
d17e19c7c20a5b516655bdad29c3bc54c8628dd5ce56e27797019fc192d1623a,-1,1,1,152.14400881,1562743599,Regular,4e2421106bcab2b02a1cacc95b00db304e47a3199f3f170ef59e6e37a8835924
4e2421106bcab2b02a1cacc95b00db304e47a3199f3f170ef59e6e37a8835924,1,4,1,152.14400881,1562740000,Regular,4efeac0a1d377f340d8d2e44aca54e97e3d60847e8020b9f0d33bad4af656069
4e2421106bcab2b02a1cacc95b00db304e47a3199f3f170ef59e6e37a8835924,1,0,1,152.14400881,1562740000,Regular,d17e19c7c20a5b516655bdad29c3bc54c8628dd5ce56e27797019fc192d1623a
4e2421106bcab2b02a1cacc95b00db304e47a3199f3f170ef59e6e37a8835924,1,1,1,152.14400881,1562740000,Regular,d17e19c7c20a5b516655bdad29c3bc54c8628dd5ce56e27797019fc192d1623a
4e2421106bcab2b02a1cacc95b00db304e47a3199f3f170ef59e6e37a8835924,1,2,1,152.14400881,1562740000,Regular,d17e19c7c20a5b516655bdad29c3bc54c8628dd5ce56e27797019fc192d1623a
4e2421106bcab2b02a1cacc95b00db304e47a3199f3f170ef59e6e37a8835924,1,3,1,152.14400881,1562740000,Regular,d17e19c7c20a5b516655bdad29c3bc54c8628dd5ce56e27797019fc192d1623a
