tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccc5e53ad26c68dca87d7e615f2418d93f393283bdacb719064ba176b78d0863,-1,14,1,9.21661301,1677285912,Regular,a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047
ccc5e53ad26c68dca87d7e615f2418d93f393283bdacb719064ba176b78d0863,-1,13,1,0.02735845,1677285912,Regular,a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047
49cd433909e3ee3394fdbc51c6de2347fcaceeaa972b1c0b724a8bccc6baf181,-1,0,1,0.02735845,1673228884,Ticket,a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047
49cd433909e3ee3394fdbc51c6de2347fcaceeaa972b1c0b724a8bccc6baf181,-1,1,1,9.21661301,1673228884,Ticket,a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047
af267a4bf1e02a68141a6bc2d24a1957f28a2ebc58c257b6be4dddb23c8434f6,-1,1,1,9.21661301,1673228884,Ticket,a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047
af267a4bf1e02a68141a6bc2d24a1957f28a2ebc58c257b6be4dddb23c8434f6,-1,0,1,0.02735845,1673228884,Ticket,a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047
b910538463e0a118f3390675cbf158e43b06d9d2764eb5fc8cb0458a7d92c0c1,-1,0,1,0.02735845,1673228884,Ticket,a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047
b910538463e0a118f3390675cbf158e43b06d9d2764eb5fc8cb0458a7d92c0c1,-1,1,1,9.21661301,1673228884,Ticket,a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047
e0107f3124a73bad4d1844a50aa5f4bb324ac36f6972c5748c76231384f00e79,-1,0,1,0.02735845,1673228884,Ticket,a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047
e0107f3124a73bad4d1844a50aa5f4bb324ac36f6972c5748c76231384f00e79,-1,1,1,9.21661301,1673228884,Ticket,a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047
fe9e1141da5117b7bd4efebbb048532c8480c0c4d5709cf1d0226241d635f52e,-1,1,1,9.21661301,1673228884,Ticket,a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047
fe9e1141da5117b7bd4efebbb048532c8480c0c4d5709cf1d0226241d635f52e,-1,0,1,0.02735845,1673228884,Ticket,a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047
a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047,1,9,1,9.21661301,1673228750,Regular,af267a4bf1e02a68141a6bc2d24a1957f28a2ebc58c257b6be4dddb23c8434f6
a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047,1,1,1,9.21661301,1673228750,Regular,ccc5e53ad26c68dca87d7e615f2418d93f393283bdacb719064ba176b78d0863
a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047,1,10,1,0.02735845,1673228750,Regular,fe9e1141da5117b7bd4efebbb048532c8480c0c4d5709cf1d0226241d635f52e
a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047,1,11,1,9.21661301,1673228750,Regular,fe9e1141da5117b7bd4efebbb048532c8480c0c4d5709cf1d0226241d635f52e
a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047,1,2,1,0.02735845,1673228750,Regular,e0107f3124a73bad4d1844a50aa5f4bb324ac36f6972c5748c76231384f00e79
a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047,1,3,1,9.21661301,1673228750,Regular,e0107f3124a73bad4d1844a50aa5f4bb324ac36f6972c5748c76231384f00e79
a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047,1,4,1,0.02735845,1673228750,Regular,b910538463e0a118f3390675cbf158e43b06d9d2764eb5fc8cb0458a7d92c0c1
a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047,1,5,1,9.21661301,1673228750,Regular,b910538463e0a118f3390675cbf158e43b06d9d2764eb5fc8cb0458a7d92c0c1
a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047,1,6,1,0.02735845,1673228750,Regular,49cd433909e3ee3394fdbc51c6de2347fcaceeaa972b1c0b724a8bccc6baf181
a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047,1,7,1,9.21661301,1673228750,Regular,49cd433909e3ee3394fdbc51c6de2347fcaceeaa972b1c0b724a8bccc6baf181
a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047,1,8,1,0.02735845,1673228750,Regular,af267a4bf1e02a68141a6bc2d24a1957f28a2ebc58c257b6be4dddb23c8434f6
a2143faa3d0f4230c5838d601a55f9d732163eaef8259ce25260e73ba2433047,1,0,1,0.02735845,1673228750,Regular,ccc5e53ad26c68dca87d7e615f2418d93f393283bdacb719064ba176b78d0863
