tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a,-1,0,1,34.15002312,1623732450,Regular,f8ce1bbf6933498a44b9b89ebad007b0a80a4d3dc903305a5b763296f022b210
f8ce1bbf6933498a44b9b89ebad007b0a80a4d3dc903305a5b763296f022b210,1,3,1,34.15002312,1623696733,Vote,fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,50,1,34.17275178,1622518948,Regular,f694fea7eac61b3abe7387c277a0cc3dbaed9b689637d218457fe5cf72c9c621
f694fea7eac61b3abe7387c277a0cc3dbaed9b689637d218457fe5cf72c9c621,1,3,1,34.17275178,1622455061,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb,-1,2,1,34.17275177,1622034622,Regular,3bf12167d032e7971f58e60f1aebba62744a6e64a407decfc3eb7a5184c66fb3
3bf12167d032e7971f58e60f1aebba62744a6e64a407decfc3eb7a5184c66fb3,1,3,1,34.17275177,1621991958,Vote,d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb
70a8244c337d5e3e405c823597074ad41284b69d2ef957bfe0799dbb5b30502d,-1,2,1,34.17275177,1621743306,Regular,d9c42f33c8f29afd13de2b8457bd1d7a9cbcf0d0301df6de4bbc9a406b0fa85b
d48c0f40400aa52433715391ebdf557317ae6e5cd9878391cbae865d00bedef1,-1,4,1,34.17275178,1621703419,Regular,35e5556ea91631cf1cdf6f74574aae531288311cebfa641a915ede65586af2a9
d9c42f33c8f29afd13de2b8457bd1d7a9cbcf0d0301df6de4bbc9a406b0fa85b,1,3,1,34.17275177,1621698250,Vote,70a8244c337d5e3e405c823597074ad41284b69d2ef957bfe0799dbb5b30502d
35e5556ea91631cf1cdf6f74574aae531288311cebfa641a915ede65586af2a9,1,3,1,34.17275178,1621667859,Vote,d48c0f40400aa52433715391ebdf557317ae6e5cd9878391cbae865d00bedef1
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,65,1,34.17275178,1621486415,Regular,26fded87f5330d9a714a14353278fec1bde7681bf5f684bd760003863623b737
26fded87f5330d9a714a14353278fec1bde7681bf5f684bd760003863623b737,1,3,1,34.17275178,1621402451,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
