tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,86,1,52.01250423,1582020562,Regular,473137bac5ca99695ba3658a037c35b56b0d440b20171654bc616c8fc2d5103b
473137bac5ca99695ba3658a037c35b56b0d440b20171654bc616c8fc2d5103b,1,3,1,52.01250423,1580054875,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,133,1,52.01250423,1579642293,Regular,107d82e66a8164c2860402d6d870ed5c3baf5086ab2309b4958b68a32ac3fca5
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,101,1,52.01250423,1579640096,Regular,c254e824d833c072da77e9f124d2f9d4e8f397fd4ad094bc8e4c2c68e6f28c1e
c254e824d833c072da77e9f124d2f9d4e8f397fd4ad094bc8e4c2c68e6f28c1e,1,3,1,52.01250423,1579476911,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
107d82e66a8164c2860402d6d870ed5c3baf5086ab2309b4958b68a32ac3fca5,1,3,1,52.01250423,1579473370,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
3c78fec0a141ff75645c3c69db116fa05229590aefda77eefd056bd4f44381b4,-1,1,1,52.01250423,1579244665,Regular,50ae1bbab331829b80900eaf9d9953901588b630f6ce1f0a0c0be293b1d34517
50ae1bbab331829b80900eaf9d9953901588b630f6ce1f0a0c0be293b1d34517,1,3,1,52.01250423,1579205984,Vote,3c78fec0a141ff75645c3c69db116fa05229590aefda77eefd056bd4f44381b4
737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4,-1,39,1,52.05244473,1578660515,Regular,871221edeefea29902621ac3d25020aa0b829ba1b7c21e0cbabed695431207d7
a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca,-1,180,1,52.05244473,1578651837,Regular,6b38db1254ad2b311d88cef54a209528c7e20fb8becca16deced753f045ba9be
a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca,-1,69,1,52.05244473,1578651837,Regular,1e6784fd45965f6cfa4f33b9ff4f381b2cd6f6de3cade6b643bd6e2c282a47b2
efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d,-1,21,1,52.05244473,1578649474,Regular,e012c33562a79aaab9708c686c45a0407e4a8ad668a6fcd450a102b450ca4f84
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,64,1,52.05244473,1578647288,Regular,868c9d2f32d120dc08d33242329424651cc38e37ca47df23ee509b9464c39470
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,42,1,52.01250423,1578647288,Regular,1ae66e63e5a5ef5014db394fdcfa1e53eb7ce06c0c9c56b0c7081a05c2693b6f
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,67,1,52.05244473,1578641022,Regular,32cf3f9dc63355d28dc20d7dcede7fe67c4d0e1c0875be43d5168d0af6716e38
1ae66e63e5a5ef5014db394fdcfa1e53eb7ce06c0c9c56b0c7081a05c2693b6f,1,3,1,52.01250423,1578388039,Vote,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
32cf3f9dc63355d28dc20d7dcede7fe67c4d0e1c0875be43d5168d0af6716e38,1,3,1,52.05244473,1578264684,Vote,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
871221edeefea29902621ac3d25020aa0b829ba1b7c21e0cbabed695431207d7,1,3,1,52.05244473,1578043059,Vote,737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4
1e6784fd45965f6cfa4f33b9ff4f381b2cd6f6de3cade6b643bd6e2c282a47b2,1,3,1,52.05244473,1577834967,Vote,a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca
6b38db1254ad2b311d88cef54a209528c7e20fb8becca16deced753f045ba9be,1,3,1,52.05244473,1577658728,Vote,a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca
1e7913ae79e07864e33579ddd680bc65fe85d6dad592b4e819aeb78b67dead96,-1,4,1,52.05244473,1577650739,Regular,6b5dff135ff7aa6b28e5d2bb8cd49529daa327f903a94117e62682a9e8d274ed
e012c33562a79aaab9708c686c45a0407e4a8ad668a6fcd450a102b450ca4f84,1,3,1,52.05244473,1577650353,Vote,efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d
6b35687df1df0bb74e71d98012809d7de74c9d360c3d9fe800452ef928569764,-1,6,1,52.05244473,1577649812,Regular,a4e0cb8853d840d25103a595b5f2b114fafcced9e8ffdbfbecc56d6761236ad3
162ccd6aca47a4e600cfdc071e27d6a58b099bb5e698c933bff96b679cb78116,-1,2,1,52.05244473,1577647386,Regular,1530cfba19e13943df50340dab9248880286ac95fdb1138d3c93b2c9357ce8af
75e941fe53896607a75fca2cf117eaa4b55bda667e8b1b760d1d4ea98bdc751d,-1,9,1,52.05244473,1577647331,Regular,154d863488931218a76391ef46f2b28714c3197cb81e6365afe1a6befb0a6eaf
8118196f4a4428940d1893cf30fa1096f01cf064ebaa5f7fadc1282ac27c586e,-1,1,1,52.05244473,1577646756,Regular,8ec6357626be269b010032e6eef135432996c75f5ab2cedbfafbd0b35696aea5
46cff164ed40a58ecba7a8295cc3468d4dc84b02b16f3d455d06c7da734fa77c,-1,5,1,52.05244473,1577644342,Regular,d57495a0bb8bacf77462901b89e874de66cdb578217c14050e3cf9a76130aa86
e753ac92c487b8246fe9f3c8e62a29bae3b7fab1fcf2bc673b308380e43a3f28,-1,2,1,52.05244473,1577644208,Regular,9029c59f0188dfac64db9006f57357274acf9199e041775857d88879fd7fc284
868c9d2f32d120dc08d33242329424651cc38e37ca47df23ee509b9464c39470,1,3,1,52.05244473,1577643011,Vote,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
8ec6357626be269b010032e6eef135432996c75f5ab2cedbfafbd0b35696aea5,1,3,1,52.05244473,1577588771,Vote,8118196f4a4428940d1893cf30fa1096f01cf064ebaa5f7fadc1282ac27c586e
a4e0cb8853d840d25103a595b5f2b114fafcced9e8ffdbfbecc56d6761236ad3,1,3,1,52.05244473,1577516762,Vote,6b35687df1df0bb74e71d98012809d7de74c9d360c3d9fe800452ef928569764
d57495a0bb8bacf77462901b89e874de66cdb578217c14050e3cf9a76130aa86,1,3,1,52.05244473,1577388629,Vote,46cff164ed40a58ecba7a8295cc3468d4dc84b02b16f3d455d06c7da734fa77c
9029c59f0188dfac64db9006f57357274acf9199e041775857d88879fd7fc284,1,3,1,52.05244473,1577375070,Vote,e753ac92c487b8246fe9f3c8e62a29bae3b7fab1fcf2bc673b308380e43a3f28
6b5dff135ff7aa6b28e5d2bb8cd49529daa327f903a94117e62682a9e8d274ed,1,3,1,52.05244473,1577311235,Vote,1e7913ae79e07864e33579ddd680bc65fe85d6dad592b4e819aeb78b67dead96
154d863488931218a76391ef46f2b28714c3197cb81e6365afe1a6befb0a6eaf,1,3,1,52.05244473,1577283332,Vote,75e941fe53896607a75fca2cf117eaa4b55bda667e8b1b760d1d4ea98bdc751d
1530cfba19e13943df50340dab9248880286ac95fdb1138d3c93b2c9357ce8af,1,3,1,52.05244473,1577239763,Vote,162ccd6aca47a4e600cfdc071e27d6a58b099bb5e698c933bff96b679cb78116
517a703a08e811080c1c8937932bd3f4c34a48a9033ab8f7a206536cc3078ff0,-1,1,1,52.05244473,1577171871,Regular,78d6d61bd495452db07aeb88e33e1d518ae762c848f083422f2f9341330c9789
78d6d61bd495452db07aeb88e33e1d518ae762c848f083422f2f9341330c9789,1,3,1,52.05244473,1577136326,Vote,517a703a08e811080c1c8937932bd3f4c34a48a9033ab8f7a206536cc3078ff0
6f53076bf9cb491422c3a2870b86aae33e2661e858fa35cf3f7cc2f16f934c91,-1,2,1,52.05244473,1577112608,Regular,e01686b9293272db204bab915ea78a4e67b1e87fc1c17b4671a22c7f763b1ece
e01686b9293272db204bab915ea78a4e67b1e87fc1c17b4671a22c7f763b1ece,1,3,1,52.05244473,1577058794,Vote,6f53076bf9cb491422c3a2870b86aae33e2661e858fa35cf3f7cc2f16f934c91
